Enrolment_Year,Training_Centre,Mode_of_study,Male,Female
2018,Carreau Esnouf Educational Centre,Full time,14,10
2018,Carreau Esnouf Educational Centre,Part time,0,0
2018,Ecole Hoteliere Sir Gaetan Duval Training Centre,Full time,212,280
2018,Ecole Hoteliere Sir Gaetan Duval Training Centre,Part time,217,502
2018,Knowledge Based Training Centre,Full time,363,67
2018,Knowledge Based Training Centre,Part time,360,69
2018,Le Chou Multi Purpose Training Centre,Full time,62,23
2018,Le Chou Multi Purpose Training Centre,Part time,50,29
2018,Lycee Polytechnique Sir Guy Forget Training Centre,Full time,339,3
2018,Lycee Polytechnique Sir Guy Forget Training Centre,Part time,0,0
2018,La Tour Koenig Training Centre,Full time,18,34
2018,La Tour Koenig Training Centre,Part time,0,0
2018,Mahebourg Training Centre,Full time,146,23
2018,Mahebourg Training Centre,Part time,55,0
2018,Prof Upadhyaya Training Centre,Full time,118,26
2018,Prof Upadhyaya Training Centre,Part time,214,0
2018,School of Information Technology_Electronics and Communication (SITEC),Full time,254,71
2018,School of Information Technology_Electronics and Communication (SITEC),Part time,107,1
2018,Sir Kher Jagatsing Training Centre,Full time,103,1
2018,Sir Kher Jagatsing Training Centre,Part time,466,16
2018,Sir Rampersad Neerunjun Training Complex_East Wing,Full time,207,22
2018,Sir Rampersad Neerunjun Training Complex_East Wing,Part time,177,56
2018,Surinam Training Centre,Full time,66,23
2018,Surinam Training Centre,Part time,0,0
2018,Cote DOr Training Centre,Full time,81,1
2018,Cote DOr Training Centre,Part time,45,0
2018,R_Bundhun Training Centre,Full time,52,0
2018,R_Bundhun Training Centre,Part time,0,0
2018,Professional Drivers Training Centre,Full time,0,0
2018,Professional Drivers Training Centre,Part time,533,59
2018,Training Delivery Division,Full time,0,0
2018,Training Delivery Division,Part time,20,29
