Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,108019000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,13193000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1000000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,6450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,25250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2525000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,175000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2275000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,7793000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,2016,2017,Estimates,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,750000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,0.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,2016,2017,Estimates,20000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,26323,Grants,Extra Budgetary Units ,2016,2017,Estimates,0.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,15050000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,763250000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2016,2017,Estimates,1000000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31122,Acquisition of Non-Financial Assets,"Acquisition of Other Machinery
 and Equipment",2016,2017,Estimates,1700000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,115925000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,13532000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1140000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,6450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,29409000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,1200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1250000.00
