Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance ,2017,2018,Estimates,2400000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1464000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,2665000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3020000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,755000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1355000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,545000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3203000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,135000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,755000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1355000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,545000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3425000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,670000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,962000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1530000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,2200000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,4532000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,815000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,19808000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,2133000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,762000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,2218000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1480000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,261000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,555000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,1125000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,3120000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,742000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,2017,2018,Estimates,230000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,2017,2018,Estimates,290000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,2017,2018,Estimates,3400000.00
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,2017,2018,Estimates,1655000.00
