year,continent,country of origin,Quarter,imports
2017,Europe,Austria,1st,92
2017,Europe,Austria,2nd,66
2017,Europe,Austria,3rd,65
2017,Europe,Austria,4th,109
2017,Europe,Belgium,1st,470
2017,Europe,Belgium,2nd,557
2017,Europe,Belgium,3rd,669
2017,Europe,Belgium,4th,1020
2017,Europe,Denmark,1st,1433
2017,Europe,Denmark,2nd,188
2017,Europe,Denmark,3rd,134
2017,Europe,Denmark,4th,335
2017,Europe,Finland,1st,17
2017,Europe,Finland,2nd,17
2017,Europe,Finland,3rd,18
2017,Europe,Finland,4th,31
2017,Europe,France,1st,3058
2017,Europe,France,2nd,3420
2017,Europe,France,3rd,3685
2017,Europe,France,4th,4210
2017,Europe,Germany,1st,1038
2017,Europe,Germany,2nd,1151
2017,Europe,Germany,3rd,1408
2017,Europe,Germany,4th,1250
2017,Europe,Greece,1st,28
2017,Europe,Greece,2nd,31
2017,Europe,Greece,3rd,39
2017,Europe,Greece,4th,59
2017,Europe,Hungary,1st,74
2017,Europe,Hungary,2nd,91
2017,Europe,Hungary,3rd,70
2017,Europe,Hungary,4th,63
2017,Europe,Ireland,1st,108
2017,Europe,Ireland,2nd,77
2017,Europe,Ireland,3rd,137
2017,Europe,Ireland,4th,89
2017,Europe,Israel,1st,47
2017,Europe,Israel,2nd,113
2017,Europe,Israel,3rd,80
2017,Europe,Israel,4th,53
2017,Europe,Italy,1st,809
2017,Europe,Italy,2nd,997
2017,Europe,Italy,3rd,1013
2017,Europe,Italy,4th,1231
2017,Europe,Netherlands,1st,227
2017,Europe,Netherlands,2nd,182
2017,Europe,Netherlands,3rd,208
2017,Europe,Netherlands,4th,244
2017,Europe,Poland,1st,137
2017,Europe,Poland,2nd,133
2017,Europe,Poland,3rd,178
2017,Europe,Poland,4th,159
2017,Europe,Portugal,1st,174
2017,Europe,Portugal,2nd,57
2017,Europe,Portugal,3rd,58
2017,Europe,Portugal,4th,166
2017,Europe,Russian Federation,1st,240
2017,Europe,Russian Federation,2nd,62
2017,Europe,Russian Federation,3rd,65
2017,Europe,Russian Federation,4th,19
2017,Europe,Spain,1st,1229
2017,Europe,Spain,2nd,1600
2017,Europe,Spain,3rd,1378
2017,Europe,Spain,4th,1626
2017,Europe,Sweden,1st,56
2017,Europe,Sweden,2nd,37
2017,Europe,Sweden,3rd,74
2017,Europe,Sweden,4th,79
2017,Europe,Switzerland,1st,298
2017,Europe,Switzerland,2nd,286
2017,Europe,Switzerland,3rd,285
2017,Europe,Switzerland,4th,330
2017,Europe,Turkey,1st,395
2017,Europe,Turkey,2nd,482
2017,Europe,Turkey,3rd,482
2017,Europe,Turkey,4th,556
2017,Europe,United Kingdom,1st,821
2017,Europe,United Kingdom,2nd,892
2017,Europe,United Kingdom,3rd,985
2017,Europe,United Kingdom,4th,1113
2017,Europe,Other countries,1st,421
2017,Europe,Other countries,2nd,450
2017,Europe,Other countries,3rd,328
2017,Europe,Other countries,4th,393
2017,Asia,Bahrain,1st,204
2017,Asia,Bahrain,2nd,115
2017,Asia,Bahrain,3rd,32
2017,Asia,Bahrain,4th,25
2017,Asia,China,1st,5515
2017,Asia,China,2nd,8102
2017,Asia,China,3rd,6847
2017,Asia,China,4th,9211
2017,Asia,Hong Kong SAR,1st,113
2017,Asia,Hong Kong SAR,2nd,484
2017,Asia,Hong Kong SAR,3rd,166
2017,Asia,Hong Kong SAR,4th,190
2017,Asia,India,1st,6991
2017,Asia,India,2nd,6840
2017,Asia,India,3rd,7257
2017,Asia,India,4th,8558
2017,Asia,Indonesia,1st,514
2017,Asia,Indonesia,2nd,527
2017,Asia,Indonesia,3rd,538
2017,Asia,Indonesia,4th,701
2017,Asia,Iran,1st,3
2017,Asia,Iran,2nd,4
2017,Asia,Iran,3rd,2
2017,Asia,Iran,4th,3
2017,Asia,Japan,1st,1262
2017,Asia,Japan,2nd,1865
2017,Asia,Japan,3rd,1412
2017,Asia,Japan,4th,1509
2017,Asia,Republic of Korea,1st,427
2017,Asia,Republic of Korea,2nd,376
2017,Asia,Republic of Korea,3rd,596
2017,Asia,Republic of Korea,4th,794
2017,Asia,Malaysia,1st,722
2017,Asia,Malaysia,2nd,825
2017,Asia,Malaysia,3rd,793
2017,Asia,Malaysia,4th,972
2017,Asia,Myanmar,1st,7
2017,Asia,Myanmar,2nd,11
2017,Asia,Myanmar,3rd,13
2017,Asia,Myanmar,4th,6
2017,Asia,Pakistan,1st,111
2017,Asia,Pakistan,2nd,215
2017,Asia,Pakistan,3rd,106
2017,Asia,Pakistan,4th,254
2017,Asia,Philippines,1st,28
2017,Asia,Philippines,2nd,56
2017,Asia,Philippines,3rd,23
2017,Asia,Philippines,4th,41
2017,Asia,Saudi Arabia,1st,1057
2017,Asia,Saudi Arabia,2nd,473
2017,Asia,Saudi Arabia,3rd,76
2017,Asia,Saudi Arabia,4th,998
2017,Asia,Singapore,1st,595
2017,Asia,Singapore,2nd,640
2017,Asia,Singapore,3rd,453
2017,Asia,Singapore,4th,710
2017,Asia,Sri Lanka,1st,17
2017,Asia,Sri Lanka,2nd,39
2017,Asia,Sri Lanka,3rd,32
2017,Asia,Sri Lanka,4th,28
2017,Asia,Thailand,1st,649
2017,Asia,Thailand,2nd,652
2017,Asia,Thailand,3rd,752
2017,Asia,Thailand,4th,985
2017,Asia,United Arab Emirates,1st,595
2017,Asia,United Arab Emirates,2nd,611
2017,Asia,United Arab Emirates,3rd,1424
2017,Asia,United Arab Emirates,4th,1219
2017,Asia,VietNam,1st,345
2017,Asia,VietNam,2nd,521
2017,Asia,VietNam,3rd,266
2017,Asia,VietNam,4th,323
2017,Asia,Oman,1st,50
2017,Asia,Oman,2nd,75
2017,Asia,Oman,3rd,56
2017,Asia,Oman,4th,121
2017,Asia,Other countries,1st,666
2017,Asia,Other countries,2nd,1067
2017,Asia,Other countries,3rd,874
2017,Asia,Other countries,4th,697
2017,Africa,Cameroon,1st,12
2017,Africa,Cameroon,2nd,39
2017,Africa,Cameroon,3rd,8
2017,Africa,Cameroon,4th,4
2017,Africa,Congo,1st,40
2017,Africa,Congo,2nd,2
2017,Africa,Congo,3rd,7
2017,Africa,Congo,4th,7
2017,Africa,Egypt,1st,264
2017,Africa,Egypt,2nd,251
2017,Africa,Egypt,3rd,275
2017,Africa,Egypt,4th,356
2017,Africa,Kenya,1st,317
2017,Africa,Kenya,2nd,394
2017,Africa,Kenya,3rd,275
2017,Africa,Kenya,4th,467
2017,Africa,Madagascar,1st,1164
2017,Africa,Madagascar,2nd,338
