Year,Energy_Sources,Country,Amount
2010,Coal,Mozambique,
2010,Coal,South Africa,660620
2010,Coal,Russian Fed.,
2010,Coal,Indonesia,
2010,Coal,Other,
2010,Gasolene,Germany,
2010,Gasolene,India,120932
2010,Gasolene,Saudi Arabia,
2010,Gasolene,Seychelles,
2010,Gasolene,Singapore,
2010,Gasolene,United Arab Emirates,
2010,Gasolene,Other,
2010,Diesel,Bahrain,
2010,Diesel,China,
2010,Diesel,India,310363
2010,Diesel,Saudi Arabia,
2010,Diesel,Singapore,
2010,Diesel,South Africa,
2010,Diesel,UAE ,
2010,Diesel,Kenya,
2010,Diesel,Oman,
2010,Diesel,Other,
2010,Kerosene,India,6749
2010,Kerosene,Saudi Arabia,
2010,Kerosene,Singapore,
2010,Kerosene,United Arab Emirates,
2010,Kerosene,Other,
2010,Jet Fuel Type Kerosene,India,234851
2010,Jet Fuel Type Kerosene,Saudi Arabia,
2010,Jet Fuel Type Kerosene,Singapore,
2010,Jet Fuel Type Kerosene,United Arab Emirates,
2010,Jet Fuel Type Kerosene,Other,
2010,Fuel Oil,India,341465
2010,Fuel Oil,Saudi Arabia,
2010,Fuel Oil,South Africa,
2010,Fuel Oil,United Arab Emirates,
2010,Fuel Oil,Ukraine,
2010,Fuel Oil,Belgium,
2010,Fuel Oil,Singapore,
2010,Fuel Oil,Other,
2010,LPG,Argentina,
2010,LPG,American Samoa,
2010,LPG,Australia,7769
2010,LPG,Bahrain,
2010,LPG,Belgium,
2010,LPG,Guinea,16420
2010,LPG,India,
2010,LPG,Iran,14423
2010,LPG,Mexico,
2010,LPG,Mozambique,
2010,LPG,Morocco,
2010,LPG,Nigeria,
2010,LPG,Russian,
2010,LPG,Saudi Arabia,2499
2010,LPG,Singapore,
2010,LPG,South Africa,
2010,LPG,United Arab Emirates,19150
2010,LPG,United states,
2010,LPG,United Kingdom,
2010,LPG,Oman,
2010,LPG,Other,2451
2010,Charcoal,,
2011,Coal,Mozambique,128415
2011,Coal,South Africa,531742
2011,Coal,Russian Fed.,
2011,Coal,Indonesia,
2011,Coal,Other,
2011,Gasolene,Germany,
2011,Gasolene,India,116680
2011,Gasolene,Saudi Arabia,
2011,Gasolene,Seychelles,
2011,Gasolene,Singapore,
2011,Gasolene,United Arab Emirates,
2011,Gasolene,Other,
2011,Diesel,Bahrain,
2011,Diesel,China,
2011,Diesel,India,309892
2011,Diesel,Saudi Arabia,
2011,Diesel,Singapore,
2011,Diesel,South Africa,
2011,Diesel,UAE ,
2011,Diesel,Kenya,
2011,Diesel,Oman,
2011,Diesel,Other,
2011,Kerosene,India,4292
2011,Kerosene,Saudi Arabia,
2011,Kerosene,Singapore,
2011,Kerosene,United Arab Emirates,
2011,Kerosene,Other,
2011,Jet Fuel Type Kerosene,India,226392
2011,Jet Fuel Type Kerosene,Saudi Arabia,
2011,Jet Fuel Type Kerosene,Singapore,
2011,Jet Fuel Type Kerosene,United Arab Emirates,
2011,Jet Fuel Type Kerosene,Other,
2011,Fuel Oil,India,434793
2011,Fuel Oil,Saudi Arabia,
2011,Fuel Oil,South Africa,
2011,Fuel Oil,United Arab Emirates,
2011,Fuel Oil,Ukraine,
2011,Fuel Oil,Belgium,
2011,Fuel Oil,Singapore,
2011,Fuel Oil,Other,
2011,LPG,Argentina,
2011,LPG,American Samoa,
2011,LPG,Australia,2484
2011,LPG,Bahrain,
2011,LPG,Belgium,13633
2011,LPG,Guinea,
2011,LPG,India,
2011,LPG,Iran,5418
2011,LPG,Mexico,
2011,LPG,Mozambique,
2011,LPG,Morocco,
2011,LPG,Nigeria,
2011,LPG,Russian,
2011,LPG,Saudi Arabia,
2011,LPG,Singapore,
2011,LPG,South Africa,12
2011,LPG,United Arab Emirates,44783
2011,LPG,United states,
2011,LPG,United Kingdom,
2011,LPG,Oman,
2011,LPG,Other,
2011,Charcoal,,
2012,Coal,Mozambique,89205
2012,Coal,South Africa,640108
2012,Coal,Russian Fed.,
2012,Coal,Indonesia,
2012,Coal,Other,14
2012,Gasolene,Germany,
2012,Gasolene,India,128170
2012,Gasolene,Saudi Arabia,
2012,Gasolene,Seychelles,
2012,Gasolene,Singapore,
2012,Gasolene,United Arab Emirates,
2012,Gasolene,Other,
2012,Diesel,Bahrain,
2012,Diesel,China,
2012,Diesel,India,313769
2012,Diesel,Saudi Arabia,
2012,Diesel,Singapore,
2012,Diesel,South Africa,
2012,Diesel,UAE ,
2012,Diesel,Kenya,
2012,Diesel,Oman,
2012,Diesel,Other,
2012,Kerosene,India,7043
2012,Kerosene,Saudi Arabia,
2012,Kerosene,Singapore,
2012,Kerosene,United Arab Emirates,
2012,Kerosene,Other,
2012,Jet Fuel Type Kerosene,India,213003
