Year,Case,Sub_Case,Number
1989,Cases pending at the beginning of the year,,55
1989,Number of cases lodged,,886
1989,Number of cases disposed of,Divorce pronounced,711
1989,Number of cases disposed of,Withdrawn or Struck out or Set aside,141
1989,Number of cases disposed of,Dismissed,51
1989,Number of cases disposed of,Judicial separation,2
1989,Cases outstanding at the end of the year,,36
1990,Cases pending at the beginning of the year,,36
1990,Number of cases lodged,,1046
1990,Number of cases disposed of,Divorce pronounced,549
1990,Number of cases disposed of,Withdrawn or Struck out or Set aside,125
1990,Number of cases disposed of,Dismissed,17
1990,Number of cases disposed of,Judicial separation,1
1990,Cases outstanding at the end of the year,,390
1991,Cases pending at the beginning of the year,,390
1991,Number of cases lodged,,1018
1991,Number of cases disposed of,Divorce pronounced,707
1991,Number of cases disposed of,Withdrawn or Struck out or Set aside,158
1991,Number of cases disposed of,Dismissed,33
1991,Number of cases disposed of,Judicial separation,1
1991,Cases outstanding at the end of the year,,509
1992,Cases pending at the beginning of the year,,509
1992,Number of cases lodged,,1096
1992,Number of cases disposed of,Divorce pronounced,781
1992,Number of cases disposed of,Withdrawn or Struck out or Set aside,174
1992,Number of cases disposed of,Dismissed,32
1992,Number of cases disposed of,Judicial separation,3
1992,Cases outstanding at the end of the year,,615
1993,Cases pending at the beginning of the year,,615
1993,Number of cases lodged,,1064
1993,Number of cases disposed of,Divorce pronounced,762
1993,Number of cases disposed of,Withdrawn or Struck out or Set aside,98
1993,Number of cases disposed of,Dismissed,43
1993,Number of cases disposed of,Judicial separation,2
1993,Cases outstanding at the end of the year,,774
1994,Cases pending at the beginning of the year,,774
1994,Number of cases lodged,,1012
1994,Number of cases disposed of,Divorce pronounced,733
1994,Number of cases disposed of,Withdrawn or Struck out or Set aside,199
1994,Number of cases disposed of,Dismissed,33
1994,Number of cases disposed of,Judicial separation,3
1994,Cases outstanding at the end of the year,,818
1995,Cases pending at the beginning of the year,,818
1995,Number of cases lodged,,1060
1995,Number of cases disposed of,Divorce pronounced,801
1995,Number of cases disposed of,Withdrawn or Struck out or Set aside,169
1995,Number of cases disposed of,Dismissed,25
1995,Number of cases disposed of,Judicial separation,3
1995,Cases outstanding at the end of the year,,880
1996,Cases pending at the beginning of the year,,880
1996,Number of cases lodged,,1050
1996,Number of cases disposed of,Divorce pronounced,792
1996,Number of cases disposed of,Withdrawn or Struck out or Set aside,177
1996,Number of cases disposed of,Dismissed,34
1996,Number of cases disposed of,Judicial separation,2
1996,Cases outstanding at the end of the year,,925
1997,Cases pending at the beginning of the year,,925
1997,Number of cases lodged,,1266
1997,Number of cases disposed of,Divorce pronounced,891
1997,Number of cases disposed of,Withdrawn or Struck out or Set aside,193
1997,Number of cases disposed of,Dismissed,39
1997,Number of cases disposed of,Judicial separation,0
1997,Cases outstanding at the end of the year,,1068
1998,Cases pending at the beginning of the year,,1068
1998,Number of cases lodged,,1582
1998,Number of cases disposed of,Divorce pronounced,1012
1998,Number of cases disposed of,Withdrawn or Struck out or Set aside,215
1998,Number of cases disposed of,Dismissed,40
1998,Number of cases disposed of,Judicial separation,0
1998,Cases outstanding at the end of the year,,1383
1999,Cases pending at the beginning of the year,,1383
1999,Number of cases lodged,,1580
1999,Number of cases disposed of,Divorce pronounced,1150
1999,Number of cases disposed of,Withdrawn or Struck out or Set aside,240
1999,Number of cases disposed of,Dismissed,36
1999,Number of cases disposed of,Judicial separation,5
1999,Cases outstanding at the end of the year,,1532
2000,Cases pending at the beginning of the year,,1532
2000,Number of cases lodged,,1570
2000,Number of cases disposed of,Divorce pronounced,1191
2000,Number of cases disposed of,Withdrawn or Struck out or Set aside,246
2000,Number of cases disposed of,Dismissed,16
2000,Number of cases disposed of,Judicial separation,6
2000,Cases outstanding at the end of the year,,1643
2001,Cases pending at the beginning of the year,,1643
2001,Number of cases lodged,,1626
2001,Number of cases disposed of,Divorce pronounced,1512
2001,Number of cases disposed of,Withdrawn or Struck out or Set aside,407
2001,Number of cases disposed of,Dismissed,27
2001,Number of cases disposed of,Judicial separation,1
2001,Cases outstanding at the end of the year,,1322
2002,Cases pending at the beginning of the year,,1322
2002,Number of cases lodged,,1480
2002,Number of cases disposed of,Divorce pronounced,1291
2002,Number of cases disposed of,Withdrawn or Struck out or Set aside,295
2002,Number of cases disposed of,Dismissed,39
2002,Number of cases disposed of,Judicial separation,5
2002,Cases outstanding at the end of the year,,1172
2003,Cases pending at the beginning of the year,,1172
2003,Number of cases lodged,,1586
2003,Number of cases disposed of,Divorce pronounced,1190
2003,Number of cases disposed of,Withdrawn or Struck out or Set aside,287
2003,Number of cases disposed of,Dismissed,28
2003,Number of cases disposed of,Judicial separation,2
2003,Cases outstanding at the end of the year,,643
