Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,14657000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1819000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,55000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1454000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,159000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2015,2016,Provisional Actual,4030000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,710000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,205000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2015,2016,Provisional Actual,371000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,51000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,620000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2015,2016,Provisional Actual,2061000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2015,2016,Provisional Actual,305000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,3534000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,15105000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1860000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,70000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1675000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2016,2017,Estimates,185000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2016,2017,Estimates,4850000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1000000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2016,2017,Estimates,235000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2016,2017,Estimates,515000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2016,2017,Estimates,85000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2016,2017,Estimates,730000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2016,2017,Estimates,230000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2016,2017,Estimates,50000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,5010000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,14609000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1860000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Planned,72000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Planned,1709000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Planned,187000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Planned,4948000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,500000.00
