Year,Type_of_Road,Severity_of_Accident ,Number
2017,One Way Street,Fatal,5
2017,One Way Street,Serious,50
2017,One Way Street,Slight,217
2017,Two Way Street,Fatal,126
2017,Two Way Street,Serious,394
2017,Two Way Street,Slight,2057
2017,Dual Carriageway,Fatal,21
2017,Dual Carriageway,Serious,24
2017,Dual Carriageway,Slight,147
2018,One Way Street,Fatal,8
2018,One Way Street,Serious,25
2018,One Way Street,Slight,124
2018,Two Way Street,Fatal,107
2018,Two Way Street,Serious,449
2018,Two Way Street,Slight,1856
2018,Dual Carriageway,Fatal,17
2018,Dual Carriageway,Serious,13
2018,Dual Carriageway,Slight,87
2019,One Way Street,Fatal,7
2019,One Way Street,Serious,24
2019,One Way Street,Slight,127
2019,Two Way Street,Fatal,105
2019,Two Way Street,Serious,455
2019,Two Way Street,Slight,1902
2019,Dual Carriageway,Fatal,18
2019,Dual Carriageway,Serious,12
2019,Dual Carriageway,Slight,89
2020,One Way Street,Fatal,11
2020,One Way Street,Serious,47
2020,One Way Street,Slight,124
2020,Two Way Street,Fatal,95
2020,Two Way Street,Serious,358
2020,Two Way Street,Slight,1284
2020,Dual Carriageway,Fatal,13
2020,Dual Carriageway,Serious,33
2020,Dual Carriageway,Slight,121
2021,One Way Street,Fatal,12
2021,One Way Street,Serious,37
2021,One Way Street,Slight,108
2021,Two Way Street,Fatal,73
2021,Two Way Street,Serious,285
2021,Two Way Street,Slight,1124
2021,Dual Carriageway,Fatal,19
2021,Dual Carriageway,Serious,38
2021,Dual Carriageway,Slight,142
