Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,109701000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21111,Compensation of Employees,Social Contributions,2016,2017,Estimates,16100000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21210,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1800000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22010,Goods and Services,Social Contributions,2016,2017,Estimates,1200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1950000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,170000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,535000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1025000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,615000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2864000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,119400000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,235500000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6900000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,33700000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3145000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,800000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,3600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,255000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3840000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1300000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations ,2016,2017,Estimates,175000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26312,Grants ,Grant to Local Authorities,2016,2017,Estimates,3231385000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,26322,Grants ,Local Authorities,2016,2017,Estimates,391000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,2000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,105440000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,14500000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1900000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1850000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,2120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,170000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,510000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,1025000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,615000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,2950000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,124300000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2017,2018,Estimates,1000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,2400000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,7200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,29770000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2745000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,0.00
