Location,District,Latitude,Longitude
Albion CC,Black River,-20.2081,57.4090
Bambous PO,Black River,-20.2619,57.4147
Bambous Gvt School,Black River,-20.2654,57.4169
Black River DC,Black River,-20.2656,57.4181
Bambous SWC,Black River,-20.2595,57.4173
Bambous WC,Black River,-20.2559,57.4193
Bambous YC,Black River,-20.2572,57.4190
Beaux Songes CC,Black River,-20.2773,57.4176
Canot CC,Black River,-20.1982,57.4441
Cascavelle GS,Black River,-20.2878,57.4032
Cascavelle Telecom Shop,Black River,-20.2872,57.4032
Case Noyale PO,Black River,-20.4042,57.3695
Case Noyale SWC,Black River,-20.4051,57.3696
Chamarel PO,Black River,-20.4280,57.3896
Flic en Flac CC,Black River,-20.2766,57.3697
Flic en Flac YC,Black River,-20.2776,57.3695
Flic en Flac VH,Black River,-20.2785,57.3691
Gros Cailloux CC,Black River,-20.2096,57.4375
La Gaulette CC,Black River,-20.4266,57.3609
Le Morne CC,Black River,-20.4483,57.3185
Marie Lisette Talate cc,Black River,-20.1731,57.4477
Petite Riviere DCC,Black River,-20.1934,57.4497
Petite Riviere GS,Black River,-20.1906,57.4544
Petite Riviere PO,Black River,-20.1892,57.4561
Petite Riviere SWC,Black River,-20.1875,57.4585
Richelieu GS,Black River,-20.1871,57.4633
Richelieu WC,Black River,-20.1901,57.4630
Riviere Noire GS,Black River,-20.3608,57.3708
Tamarin YC,Black River,-20.3348,57.3669
Baie du Tombeau Women Centre,Pamplemousses,-20.1136,57.5071
Bois Marchand CC,Pamplemousses,-20.1210,57.5391
Bois Pignolet Community Centre,Pamplemousses,-20.1355,57.5490
Cite Florida YC,Pamplemousses,-20.1078,57.5850
Dockers Village Youth Centre,Pamplemousses,-20.1037,57.5951
Ilot CC,Pamplemousses,-20.1310,57.5773
Khoyratty CC,Pamplemousses,-20.1227,57.5561
Le Hochet SWC,Pamplemousses,-20.1371,57.5292
Mont Gout SWC,Pamplemousses,-20.1162,57.5978
Montagne Longue YC,Pamplemousses,-20.1576,57.5563
Morcellement St Andre CC,Pamplemousses,-20.0715,57.5685
Notre Dame CC,Pamplemousses,-20.1386,57.5628
Notre Dame WC,Pamplemousses,-20.1382,57.5632
Pamplemousses District Council,Pamplemousses,-20.1062,57.5770
Pamplemousses SWC,Pamplemousses,-20.1011,57.5921
Pamplemousses Youth Centre,Pamplemousses,-20.1034,57.5800
Petit Julie SWC,Pamplemousses,-20.1416,57.6263
Piton CC,Pamplemousses,-20.0939,57.6275
Piton Day Care Centre,Pamplemousses,-20.0979,57.6375
Piton SWC,Pamplemousses,-20.0985,57.6386
Plaines des Papayes SWC,Pamplemousses,-20.0647,57.5810
Pointe aux piments Government ZEP School,Pamplemousses,-20.0656,57.5277
Pointe aux piments SWC,Pamplemousses,-20.0627,57.5299
Pont Praslin CC,Pamplemousses,-20.1522,57.6398
Ruisseau Rose CC,Pamplemousses,-20.1557,57.5762
St Malo CC,Pamplemousses,-20.1241,57.5036
Terre Rouge CC,Pamplemousses,-20.1236,57.5401
Terre Rouge Government school,Pamplemousses,-20.1310,57.5274
Terre Rouge Telecom Shop,Pamplemousses,-20.1314,57.5291
Triolet SWC,Pamplemousses,-20.0584,57.5524
Triolet Telecom shop,Pamplemousses,-20.0495,57.5540
Triolet Youth Centre,Pamplemousses,-20.0615,57.5522
Triolet WC,Pamplemousses,-20.0556,57.5529
Trou aux Biches CC,Pamplemousses,-20.0313,57.5516
Bel Air SWC,Flacq,-20.2572,57.7497
Bel Air Lady Sushil Ramgoolam SWC,Flacq,-20.2504,57.7542
Belle Mare CC,Flacq,-20.2010,57.7799
Belle Mare outdoor sailing centre,Flacq,-20.1949,57.7752
Belle Rose Clemencia CC,Flacq,-20.2668,57.7166
Bois Doiseau Chapelle Rd CC,Flacq,-20.1659,57.6894
Bon Accueil CC,Flacq,-20.1785,57.6699
Bramsthan Social Welfare Center,Flacq,-20.2132,57.7366
Brisee Verdiere Youth Centre,Flacq,-20.1703,57.6474
Brisee Verdiere SWC,Flacq,-20.1689,57.6532
Camp de Masque CC,Flacq,-20.2521,57.6817
Camp de Masque Pave SWC,Flacq,-20.2498,57.6842
Camp de Masque Pave Village Hall,Flacq,-20.2472,57.6826
Camp de Masque Village council,Flacq,-20.2328,57.6781
Flacq District Council,Flacq,-20.2040,57.7263
Flacq Telecom shop,Flacq,-20.1923,57.7262
Grand Sable SWC,Flacq,-20.3260,57.7697
Grand Retraite SWC,Flacq,-20.1681,57.6875
Isidore Rose CC,Flacq,-20.2118,57.7563
Kewar Nagar CC,Flacq,-20.3106,57.7281
La Lucie Roy CC,Flacq,-20.2583,57.7618
La Nourrice CC,Flacq,-20.2892,57.7483
Lallmatie SWC,Flacq,-20.1944,57.6713
Lallmatie Women Centre,Flacq,-20.1944,57.6719
Laventure SWC,Flacq,-20.1477,57.6862
Le Palmar CC,Flacq,-20.2130,57.7896
Lesur CC,Flacq,-20.2935,57.6861
Mare La Chaux Day Care Center,Flacq,-20.2020,57.7644
Mare La Chaux SWC,Flacq,-20.2030,57.7655
Medine Camp de Masque CC,Flacq,-20.2635,57.6549
Olivia CC,Flacq,-20.2912,57.7337
Petit Bois CC,Flacq,-20.2657,57.7610
Petit Retraite CC,Flacq,-20.1633,57.7003
Pont Blanc CC,Flacq,-20.1720,57.7114
pont Lardier CC,Flacq,-20.2686,57.7443
Poste de Flacq CC,Flacq,-20.1671,57.7430
Quatres Soeurs CC,Flacq,-20.2969,57.7717
Riche Mare CC,Flacq,-20.1986,57.7255
Sebastopol CC,Flacq,-20.2912,57.6874
St Julien DHotman SWC,Flacq,-20.2312,57.6359
Trou DEau Douce CC,Flacq,-20.2372,57.7917
Beau Vallon CC,Grand Port,-20.4178,57.7052
Bois des amourettes Zep School,Grand Port,-20.3633,57.7398
Camp Carol SWC,Grand Port,-20.4636,57.6789
Carreau Esnouf CC,Grand Port,-20.4469,57.6503
Ferney CC,Grand Port,-20.3688,57.6969
Grand Port District Council,Grand Port,-20.3820,57.6772
La Rosa SWC,Grand Port,-20.4155,57.6230
Le Jardin SWC,Grand Port,-20.3880,57.6546
Lescalier Post Office,Grand Port,-20.4694,57.6218
Mahebourg Post Office,Grand Port,-20.4077,57.7060
Lescalier Social Welfare Centre,Grand Port,-20.4755,57.6171
Mahebourg SWC,Grand Port,-20.4077,57.7060
Mahebourg Youth Centre,Grand Port,-20.4043,57.7070
Mare dalbert SWC,Grand Port,-20.4227,57.6196
Mare Tabac SILWF,Grand Port,-20.4410,57.5929
Mare Tabac SWC,Grand Port,-20.4437,57.5951
New Grove Post Office,Grand Port,-20.4114,57.6201
Nouvelle France CC,Grand Port,-20.3779,57.5654
Old Grand Port Social Welfare Center,Grand Port,-20.3742,57.7243
Petit Bel Air Social Welfare Centre,Grand Port,-20.4016,57.6968
Plaine Magnien SWC,Grand Port,-20.4318,57.6775
Plaine Magnien Post Office,Grand Port,-20.4314,57.6582
Plein Bois CC,Grand Port,-20.4610,57.6255
Pointe Jerome Regional Youth Center,Grand Port,-20.4207,57.7196
Rose Belle Social Welfare Centre,Grand Port,-20.4066,57.6091
Rose Belle Telecom Shop,Grand Port,-20.4015,57.6009
Rose Belle Women Centre,Grand Port,-20.4005,57.6139
Rose Belle Youth Centre,Grand Port,-20.3960,57.5986
St Hillaire CC,Grand Port,-20.3704,57.6043
Trois boutique Post Office,Grand Port,-20.4490,57.6491
Trois Boutiques CC,Grand Port,-20.4563,57.6459
Old Grand Port Post Office,Grand Port,-20.3744,57.7232
Bagatelle Telecom shop,Moka,-20.2237,57.4971
Bonne Veine CC,Moka,-20.2448,57.5957
Circonstance CC,Moka,-20.2271,57.5265
Dagotiere Post Office,Moka,-20.2485,57.5602
Dagotiere Women centre,Moka,-20.2401,57.5563
Helvetia Youth Centre,Moka,-20.2225,57.5278
Moka Post Office,Moka,-20.2270,57.5105
Montagne Blanche Post Office,Moka,-20.2837,57.6621
Montagne Blanche SWC,Moka,-20.2876,57.6607
Montagne Blanche Youth Centre,Moka,-20.2913,57.6628
Montagne Ory SWC,Moka,-20.2224,57.5031
St Pierre Post Office,Moka,-20.2245,57.5388
Telfair CC,Moka,-20.2248,57.5080
Providence CC,Moka,-20.2482,57.6248
quartier militaire post office,Moka,-20.2476,57.5996
Quartier Militaire District Council,Moka,-20.2483,57.5921
Amaury SWC,Riviere du Rempart,-20.1357,57.6689
Amitie CC,Riviere du Rempart,-20.1109,57.6702
Barlow CC,Riviere du Rempart,-20.1269,57.6596
Goodlands SWC,Riviere du Rempart,-20.0344,57.6486
Goodlands Youth Center,Riviere du Rempart,-20.0331,57.6430
Grand Bay Day Care Centre,Riviere du Rempart,-20.0054,57.5814
Grand Gaube CC,Riviere du Rempart,-20.0137,57.6617
Grand Gaube ZEP School,Riviere du Rempart,-20.0184,57.6738
Mapou CC,Riviere du Rempart,-20.0731,57.6189
Petit Raffray Day Care Centre,Riviere du Rempart,-20.0199,57.6260
Petit Raffray SWC,Riviere du Rempart,-20.0224,57.6288
Pointes Lascars CC,Riviere du Rempart,-20.0886,57.7052
Poudre Dor CC,Riviere du Rempart,-20.0620,57.6817
Riviere du Rempart District Council,Riviere du Rempart,-20.0885,57.6956
Riviere du Rempart SWC,Riviere du Rempart,-20.1027,57.6957
Riviere du Rempart Youth Center,Riviere du Rempart,-20.1075,57.6939
Panchavati CC,Riviere du Rempart,-20.0841,57.6923
Riviere du Rempart Women Centre,Riviere du Rempart,-20.0934,57.6966
Roche Terre CC,Riviere du Rempart,-20.0217,57.6505
Roches Noires CC,Riviere du Rempart,-20.1111,57.7250
Roches Noires Post Office,Riviere du Rempart,-20.1093,57.7165
Baie du cap cc,Savanne,-20.4870,57.3782
Baie Du Cap Post Office,Savanne,-20.4899,57.3775
Batimarais Community Centre,Savanne,-20.4842,57.5747
Benares Village hall,Savanne,-20.4855,57.5883
Bois Cheri Post Office,Savanne,-20.4288,57.5324
Bois Cheri village hall,Savanne,-20.4293,57.5368
Bois Cheri Youth Centre,Savanne,-20.4225,57.5238
Britannia Post Office,Savanne,-20.4528,57.5635
Britannia CC,Savanne,-20.4520,57.5633
Camp Charlot CC,Savanne,-20.4924,57.4668
Camp Diable CC,Savanne,-20.4725,57.5842
Chamouny Community Center,Savanne,-20.4840,57.4742
Grand Bois Social Welfare Centre,Savanne,-20.4188,57.5532
Gris Gris CC,Savanne,-20.5232,57.5271
La Flora Post Office,Savanne,-20.4109,57.5583
La Flora Village Hall,Savanne,-20.4131,57.5617
Riambel CC,Savanne,-20.5179,57.4841
Riviere Des Anguilles Post Office,Savanne,-20.4861,57.5584
Riviere des Anguilles Community Centre,Savanne,-20.4843,57.5585
Riviere des galets CC,Savanne,-20.5052,57.4568
Riviere Dragon Village Hall,Savanne,-20.4501,57.5665
Riviere Du Poste Post Office,Savanne,-20.4279,57.5735
Riviere du poste cc,Savanne,-20.4287,57.5731
St Aubin CC,Savanne,-20.4964,57.5499
Savanne District Council,Savanne,-20.5158,57.5241
Souillac Post Office,Savanne,-20.5197,57.5227
Abercombie Women Centre,Port Louis,-20.1462,57.5229
Batterie Cassee CC,Port Louis,-20.1435,57.5172
Bois Savon Day Care Centre,Port Louis,-20.1441,57.5222
Boulevard Pitot Post Office,Port Louis,-20.1670,57.5195
Camp Chapelon CC,Port Louis,-20.1765,57.4785
Camp Yoloff CC,Port Louis,-20.1544,57.5125
Cite Gabriel Martial CC,Port Louis,-20.1573,57.5191
Cite La Cure CC,Port Louis,-20.1596,57.5294
GRNW CC,Port Louis,-20.1922,57.4803
Guy Rozemont Government School,Port Louis,-20.1773,57.5125
Harbour Front Central Post Office,Port Louis,-20.1599,57.5013
L.Serge Coutet Government School,Port Louis,-20.1275,57.4991
LA BRIQUETERIE GOVERNMENT SCHOOL,Port Louis,-20.1436,57.5227
Maharatta Portlouis youth centre,Port Louis,-20.1558,57.5118
National Computer Board,Port Louis,-20.1653,57.5041
Nicolay Government school,Port Louis,-20.1520,57.5141
point aux sables cc,Port Louis,-20.1734,57.4506
Municipal Council of Port Louis,Port Louis,-20.1643,57.5045
Mauritius Telecom Port Louis,Port Louis,-20.1643,57.5010
Residence Valijee CC,Port Louis,-20.1695,57.4812
Residence Valijee Government School,Port Louis,-20.1697,57.4792
Roche Bois SWC,Port Louis,-20.1459,57.5054
Surtee Sunee Government School,Port Louis,-20.1681,57.5169
Tranquebar YC,Port Louis,-20.1778,57.5129
Vallee des pretres cc,Port Louis,-20.1703,57.5386
ALLEE BRILLANT CC,Plaines Wilhems,-20.2971,57.5112
Andre Bazerque Government school,Plaines Wilhems,-20.2419,57.4589
Beau Bassin Community Centre,Plaines Wilhems,-20.2214,57.4625
Beau Sejour CC,Plaines Wilhems,-20.2495,57.4811
camp Caval cc,Plaines Wilhems,-20.3240,57.5073
Municipality of Quatre Bornes,Plaines Wilhems,-20.2651,57.4788
Municipality of Beau Bassin Rose Hill,Plaines Wilhems,-20.2404,57.4716
Camp Fouquereaux SWC,Plaines Wilhems,-20.2894,57.5246
Candos Government School,Plaines Wilhems,-20.2797,57.4719
Cinq Arpent CC,Plaines Wilhems,-20.2719,57.5309
Cite Loiseau CC,Plaines Wilhems,-20.3020,57.5120
Coromandel Community Center,Plaines Wilhems,-20.1969,57.4685
Municipality of Curepipe,Plaines Wilhems,-20.3194,57.5255
Mauritius Telecom curepipe,Plaines Wilhems,-20.3210,57.5265
Eau coulee cc,Plaines Wilhems,-20.3028,57.5296
Post Office eau coulee,Plaines Wilhems,-20.3068,57.5260
Ebene Cybercity Post Office,Plaines Wilhems,-20.2449,57.4917
Orange Shop ebene,Plaines Wilhems,-20.2438,57.4883
Floreal Post Office,Plaines Wilhems,-20.3104,57.5129
Glen Park Post Office,Plaines Wilhems,-20.3229,57.4850
Glen Park cc,Plaines Wilhems,-20.3227,57.4855
Granum CC,Plaines Wilhems,-20.3009,57.4993
Henrietta CC,Plaines Wilhems,-20.3377,57.4730
Hermitage CC,Plaines Wilhems,-20.2760,57.5410
Highland cc,Plaines Wilhems,-20.2791,57.5170
Holyrood Community Centre,Plaines Wilhems,-20.3134,57.4754
La Marie CC,Plaines Wilhems,-20.3193,57.4847
La source CC,Plaines Wilhems,-20.2724,57.4641
Malherbes Youth Centre,Plaines Wilhems,-20.3141,57.5300
Mesnil Post Office,Plaines Wilhems,-20.2905,57.5131
Midlands Post Office,Plaines Wilhems,-20.3391,57.5724
Mont Roches Social Welfare Centre,Plaines Wilhems,-20.2312,57.4566
Mauritius Telecom Quatres Bornes,Plaines Wilhems,-20.2794,57.4775
Riviere Seche SWC,Plaines Wilhems,-20.2554,57.5028
Robinson CC,Plaines Wilhems,-20.3279,57.5031
Mauritius Telecom Office Rose Hill,Plaines Wilhems,-20.2442,57.4777
Stanley Post Office,Plaines Wilhems,-20.2446,57.4663
Stanley Government School,Plaines Wilhems,-20.2485,57.4614
Telecom Shop Trianon,Plaines Wilhems,-20.2578,57.4911
Vacoas Post Office,Plaines Wilhems,-20.2998,57.4923
Municipality of Vacoas,Plaines Wilhems,-20.3003,57.4909
Mauritius Telecom Mahebourg,Grand port,-20.4067,57.7076
Mauritius Telecom st pierre,Moka,-20.2246,57.5366
Black River YC,Black River,-20.3583,57.3686
Bonne Mere CC,Flacq,-20.2169,57.6743
Bramsthan DCC,Flacq,-20.2138,57.7366
Cite Argy CC,Flacq,-20.1930,57.7353
Clavet CC,Flacq,-20.2868,57.6747
Ernest Florent CC,Flacq,-20.1965,57.7270
Flacq WC,Flacq,-20.1856,57.7259
Flacq YC,Flacq,-20.1885,57.7273
Mont Ida CC,Flacq,-20.2424,57.6407
Nouvelle Decouverte SWC,Flacq,-20.1811,57.5976
Quartier Militaire SWC,Flacq,-20.2508,57.5892
Trou deau Douce PO,Flacq,-20.2326,57.7960
St Pierre SWC,Moka,-20.2227,57.5404
Verdun PO,Moka,-20.2337,57.5553
16eme Mille CC,Plaines Wilhems,-20.3432,57.5497
Barkly Gvt School,Port Louis,-20.2258,57.4655
Barkly YC,Port Louis,-20.2258,57.4676
Cite Barkly CC,Port Louis,-20.2209,57.4597
Cite Mangalkhan ZEP School,Plaines Wilhems,-20.3041,57.5051
Floreal SWC,Plaines Wilhems,-20.3108,57.5089
Floreal WC,Plaines Wilhems,-20.3111,57.5099
Floreal YC,Plaines Wilhems,-20.3077,57.5111
Kennedy YC,Plaines Wilhems,-20.2419,57.4756
La Brasserie CC,Plaines Wilhems,-20.3344,57.5161
La Reunion CC,Plaines Wilhems,-20.3082,57.4930
Mont Roches YC,Plaines Wilhems,-20.2298,57.4521
Paillotte WC,Plaines Wilhems,-20.2832,57.4811
La Caverne CC,Plaines Wilhems,-20.3011,57.4821
Mont Roches MC,Plaines Wilhems,-20.2317,57.4547
Les Chebecs MC,Plaines Wilhems,-20.2145,57.4625
Rose Hill WC,Plaines Wilhems,-20.2429,57.4773
Solferino PO,Plaines Wilhems,-20.2934,57.4823
Trefles ZEP School,Plaines Wilhems,-20.2550,57.4641
Trefles YC,Plaines Wilhems,-20.2550,57.4659
Tres Bon CC,Plaines Wilhems,-20.3028,57.4956
Trianon PO,Plaines Wilhems,-20.2578,57.4903
Vacoas Telecom Shop,Plaines Wilhems,-20.3008,57.4892
Richelieu CC,Black River,-20.1840,57.4638
E Anquetil Roche Bois GS,Port Louis,-20.1446,57.5117
Magon St PO,Port Louis,-20.1604,57.5134
Marcel Cabon GS,Port Louis,-20.2248,57.4679
St Francois Xavier YC NYC,Port Louis,-20.1546,57.5146
Pailles PO,Port Louis,-20.1923,57.4855
Paul Tourreau CC,Port Louis,-20.1520,57.5182
Plaine Verte Telecom Shop,Port Louis,-20.1603,57.5151
Pointe aux Sables GS,Port Louis,-20.1742,57.4486
Pointe aux Sables PO,Port Louis,-20.1755,57.4449
St Croix SWC,Port Louis,-20.1486,57.5204
Seeneevassen GS,Port Louis,-20.1698,57.5095
Tombeau Bay CC,Port Louis,-20.1263,57.4976
Vallee des Pretres PO,Port Louis,-20.1652,57.5359
Vallee Pitot CC,Port Louis,-20.1692,57.5197
XC Barbe Pailles GS,Port Louis,-20.1901,57.4944
Goodlands TS,Riviere du Rempart,-20.0391,57.6496
Grand Bay SWC,Riviere du Rempart,-20.0069,57.5823
Phoolyar CC,Riviere du Rempart,-20.1172,57.6802
Plaine des Roches CC,Riviere du Rempart,-20.1201,57.6978
Riviere du Rempart TS,Riviere du Rempart,-20.0913,57.6998
Vale CC,Riviere du Rempart,-20.0303,57.6000
Triangle CC,Riviere du Rempart,-20.0359,57.6558
Camp Diable PO,Savanne,-20.4634,57.5863
Camp Diable VH,Savanne,-20.4635,57.5847
Chemin Grenier SWC,Savanne,-20.4908,57.4713
Chemin Grenier TS,Savanne,-20.4925,57.4724
Grand Bois PO,Savanne,-20.4204,57.5518
Nouvelle France PO,Savanne,-20.3691,57.5637
Riviere du Poste VH,Savanne,-20.4275,57.5742
Souillac YC,Savanne,-20.5189,57.5258
Surinam PO,Savanne,-20.5135,57.5108
Surinam SWC,Savanne,-20.5138,57.5126
Surinam WC,Savanne,-20.5154,57.5107
Tyack VH,Savanne,-20.4758,57.5584
Plaisance CC,Grand Port,-20.4283,57.6676
Cite Coeur Immacule CC,Port Louis,-20.1055,57.6982
Grand Bay TS,Riviere du Rempart,-20.0092,57.5821
Balisson GS,Grand Port,-20.3920,57.5854
Calebasses VH,Pamplemousses,-20.1096,57.5554
Grand River South East CC,Flacq,-20.2888,57.7814
Long Mountain SWC,Pamplemousses,-20.1560,57.5702
Mare DAustralia Community Centre,Riviere du Rempart,-20.1592,57.6499
Roche Bois DCC,Port Louis,-20.1487,57.5057
Roche Bois YC,Port Louis,-20.1446,57.5096
Triolet VH,Pamplemousses,-20.0609,57.5465
