Region,Month,Mean_Max_Temp,Highest_Max_Temp,Mean_Min_Temp,Lowest_Min_Temp,Humidity,Mean Wind Speed,Highest Gust,Sunshine_HrsDaily,Sunshine_Mean,Rainfall,Days_RainfallGreater1MM,Days_RainfallGreater5MM
Centre_Vacoas,January,27.6,31.6,20.4,14.6,83,9.5,164,7.3,225.9,291.6,16,9
Centre_Vacoas,February,27.5,31.6,20.7,11.6,85,9.5,201,6.9,193.6,400.2,18,12
Centre_Vacoas,March,27.4,31.5,20.4,14.3,84,9.5,130,7.3,225.3,246.6,17,9
Centre_Vacoas,April,26.3,30.0,19.6,12.5,85,9.5,100,6.9,205.9,209.9,17,9
Centre_Vacoas,May,24.8,29.6,17.7,11.8,83,9.5,77,7.4,228.5,120.3,15,6
Centre_Vacoas,June,22.9,27.0,16.0,8.2,82,9.5,86,7.2,215.6,96.1,14,6
Centre_Vacoas,July,21.8,26.5,15.3,7.7,83,11.4,87,7.3,225.5,114.0,17,7
Centre_Vacoas,August,21.8,25.7,15.1,8.0,82,11.4,82,7.2,222.4,119.4,18,7
Centre_Vacoas,September,22.8,27.5,15.4,9.5,83,11.4,80,7.3,218.8,72.7,13,4
Centre_Vacoas,October,24.1,28.5,16.5,10.4,83,11.4,71,7.6,236.6,62.9,11,4
Centre_Vacoas,November,25.8,30.0,17.8,9.4,83,11.4,108,7.9,236.3,64.7,10,4
Centre_Vacoas,December,27.1,31.4,19.4,14.0,82,9.5,175,7.2,223.4,197.1,13,6
East_Fuel,January,28.8,34.5,22.0,16.0,84,8.0,156,7.0,216.3,261.3,17,9
East_Fuel,February,28.7,33.0,22.3,17.5,86,9.1,238,6.6,186.1,334.1,17,10
East_Fuel,March,28.6,34.0,22.0,17.4,84,9.6,201,6.7,209.4,231.2,17,9
East_Fuel,April,27.6,32.5,21.2,16.3,85,9.1,121,6.0,179.1,240.0,17,9
East_Fuel,May,26.2,29.5,19.3,14.0,83,9.3,60,6.3,193.9,167.7,15,8
East_Fuel,June,24.6,28.5,17.8,12.8,82,10.8,78,6.1,182.8,104.0,14,7
East_Fuel,July,23.7,27.5,17.3,11.0,82,12.3,61,6.1,187.6,102.5,16,6
East_Fuel,August,23.8,28.5,17.0,12.0,81,11.7,63,6.1,187.7,104.9,15,6
East_Fuel,September,24.3,28.0,17.1,11.0,81,11.2,69,6.3,189.5,70.1,11,4
East_Fuel,October,25.4,30.0,17.9,11.0,81,11.0,59,6.8,210.1,62.2,11,3
East_Fuel,November,27.1,31.5,19.4,12.5,81,10.1,114,7.3,219.8,82.0,10,4
East_Fuel,December,28.2,32.5,21.0,16.0,84,9.1,200,7.0,216.8,201.8,13,7
North_Pamplemousses,January,31.1,35.2,22.1,16.1,82,10.4,159,8.1,250.2,206.2,16,8
North_Pamplemousses,February,30.8,35.5,22.2,16.3,84,11.9,238,7.7,216.9,239.9,16,9
North_Pamplemousses,March,30.6,34.0,21.7,14.5,83,10.4,134,7.6,235.5,158.9,15,7
North_Pamplemousses,April,29.8,33.6,20.8,13.1,84,9.6,89,7.4,223.3,157.6,15,6
North_Pamplemousses,May,28.1,32.0,18.6,11.0,83,9.3,72,7.6,235.9,99.2,12,5
North_Pamplemousses,June,26.5,30.0,16.7,9.2,82,9.3,72,7.4,223.0,68.1,12,4
