year,project,number
2012,Land parcelling (morcellement),7
2012,Industrial development,1
2012,Coastal hotels and related works,10
2012,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,2
2012,Photovoltaic Farms,0
2012,Stone crushing plants,0
2012,Development in port area,4
2012,Construction of road and highway,0
2012,Other projects,2
2013,Land parcelling (morcellement),7
2013,Industrial development,6
2013,Coastal hotels and related works,6
2013,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,0
2013,Photovoltaic Farms,1
2013,Stone crushing plants,3
2013,Development in port area,2
2013,Construction of road and highway,0
2013,Other projects,2
2014,Land parcelling (morcellement),7
2014,Industrial development,4
2014,Coastal hotels and related works,6
2014,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,8
2014,Photovoltaic Farms,0
2014,Stone crushing plants,0
2014,Development in port area,6
2014,Construction of road and highway,0
2014,Other projects,3
2015,Land parcelling (morcellement),2
2015,Industrial development,4
2015,Coastal hotels and related works,3
2015,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,1
2015,Photovoltaic Farms,3
2015,Stone crushing plants,2
2015,Development in port area,2
2015,Construction of road and highway,0
2015,Other projects,5
2016,Land parcelling (morcellement),9
2016,Industrial development,0
2016,Coastal hotels and related works,1
2016,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,5
2016,Photovoltaic Farms,1
2016,Stone crushing plants,1
2016,Development in port area,0
2016,Construction of road and highway,1
2016,Other projects,5
2017,Land parcelling (morcellement),8
2017,Industrial development,0
2017,Coastal hotels and related works,7
2017,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,7
2017,Photovoltaic Farms,5
2017,Stone crushing plants,0
2017,Development in port area,1
2017,Construction of road and highway,3
2017,Other projects,8
2018,Land parcelling (morcellement),10
2018,Industrial development,0
2018,Coastal hotels and related works,17
2018,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,8
2018,Photovoltaic Farms,2
2018,Stone crushing plants,0
2018,Development in port area,2
2018,Construction of road and highway,2
2018,Other projects,8
2019,Land parcelling (morcellement),8
2019,Industrial development,2
2019,Coastal hotels and related works,12
2019,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,7
2019,Photovoltaic Farms,0
2019,Stone crushing plants,1
2019,Development in port area,0
2019,Construction of road and highway,0
2019,Other projects,4
2020,Land parcelling (morcellement),6
2020,Industrial development,3
2020,Coastal hotels and related works,8
2020,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,1
2020,Photovoltaic Farms,2
2020,Stone crushing plants,2
2020,Development in port area,1
2020,Construction of road and highway,0
2020,Other projects,3
2021,Land parcelling (morcellement),8
2021,Industrial development,2
2021,Coastal hotels and related works,3
2021,Housing_Integrated Resort Scheme_Property Development Scheme_Smart City ,2
2021,Photovoltaic Farms,0
2021,Stone crushing plants,0
2021,Development in port area,0
2021,Construction of road and highway,1
2021,Other projects,8
