Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,55340000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8220000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,500000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2110000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,325000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1825000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3850000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,1000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,6600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,4000000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,53660000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,8120000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,510000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,150000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,2200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1445000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,2410000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,425000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1825000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,2900000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,12200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,1200000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,54955000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8120000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,515000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1800000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,150000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1445000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2410000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,525000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1825000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,2900000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,19600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,55405000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,8120000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,520000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1820000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,160000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,50000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,1600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1445000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,2410000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,525000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1850000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,2900000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,600000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,300000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,95000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,4700000.00
PUBLIC SERVICE COMMISSION AND DISCIPLINED FORCES SERVICE COMMISSION,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,0.00
