Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director,2017,2018,Estimates,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director,2017,2018,Estimates,1995000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Meteorologist,2017,2018,Estimates,3400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorologist/Senior Meteorologist,2017,2018,Estimates,4400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorologist,2017,2018,Estimates,625000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Telecommunication Engineer/ Senior Telecommunication Engineer,2017,2018,Estimates,550000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Telecommunications Technician ,2017,2018,Estimates,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Telecommunications Technician ,2017,2018,Estimates,469000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Telecommunications Technician ,2017,2018,Estimates,2750000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Telecommunications Technician ,2017,2018,Estimates,4590000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Telecommunications Technician ,2017,2018,Estimates,1925000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Telecommunications Technician ,2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Technician,2017,2018,Estimates,680000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Technician,2017,2018,Estimates,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Technician,2017,2018,Estimates,6400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Technician,2017,2018,Estimates,16698000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician,2017,2018,Estimates,3797000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician (Agalega) (New),2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Technician,2017,2018,Estimates,3500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,122000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,760000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,690000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer ,2017,2018,Estimates,435000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,660000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,445000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,525000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,310000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,290000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,460000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2017,2018,Estimates,435000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (New),2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,1224000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2017,2018,Estimates,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,4900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,4900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,7800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,1800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,30000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,2470000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,280000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,2400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,290000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,350000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2017,2018,Estimates,2300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,530000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017,2018,Estimates,930000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non Residential Buildings,Upgrading of Office Buildings,,2017,2018,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,10000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31122817,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of Doppler Weather Radar,,2017,2018,Estimates,250000000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director,2018,2019,Estimates,1320000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director,2018,2019,Estimates,1410000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Divisional Meteorologist,2018,2019,Estimates,3420000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorologist/Senior Meteorologist,2018,2019,Estimates,4900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorologist,2018,2019,Estimates,594000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Telecommunication Engineer/ Senior Telecommunication Engineer,2018,2019,Estimates,655000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Telecommunications Technician ,2018,2019,Estimates,600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Telecommunications Technician ,2018,2019,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Telecommunications Technician ,2018,2019,Estimates,2722000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Telecommunications Technician ,2018,2019,Estimates,4350000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Telecommunications Technician ,2018,2019,Estimates,1843000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Telecommunications Technician ,2018,2019,Estimates,717000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Meteorological Technician,2018,2019,Estimates,680000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Chief Meteorological Technician,2018,2019,Estimates,630000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Meteorological Technician,2018,2019,Estimates,6600000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Meteorological Technician,2018,2019,Estimates,15658000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician,2018,2019,Estimates,6082000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Meteorological Technician (Agalega) (New),2018,2019,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Trainee Meteorological Technician,2018,2019,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,545000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,390000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,760000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,690000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/ Senior Procurement and Supply Officer ,2018,2019,Estimates,445000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,668000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,1517000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,445000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,269000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,310000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,290000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,471000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,780000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2018,2019,Estimates,445000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker (New),2018,2019,Estimates,0.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,1304000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2018,2019,Estimates,400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,4300000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,2500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,4900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,7400000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,40000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,700000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,2520000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,330000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,450000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,280000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,2200000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,340000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,1500000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,,,2018,2019,Estimates,1800000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,830000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018,2019,Estimates,900000.00
"Ministry of Social Security, National Solidarity, and Environment and Sustainable Development (Environment and Sustainable Development Division)",METEOROLOGICAL SERVICES,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non Residential Buildings,Upgrading of Office Buildings,,2018,2019,Estimates,2400000.00
