Year,Use_of_ICT,Primary_Sector,Secondary_Sector,Tertiary_Sector
2019,Computer,84.7,99.8,99.6
2019,Website,31.3,45.7,66.8
2019,Internet/Email,81.3,99.2,98.6
2019,Intranet,27.2,32.1,46
2019,Receiving orders over the Internet,25.4,54.7,48.8
2019,Placing orders over the Internet,26.5,51.9,49.4
2020,Computer,83,99.7,99.8
2020,Website,35.1,45.5,67.6
2020,Internet/Email,82.1,99.2,99.6
2020,Intranet,29.2,33.2,47.1
2020,Receiving orders over the Internet,23.6,53.8,52.5
2020,Placing orders over the Internet,24.6,54.4,53.2
2021,Computer,83.2,99.7,99.9
2021,Website,36.1,45.5,69.9
2021,Internet/Email,82.2,99.5,99.9
2021,Intranet,30.7,33.4,48.4
2021,Receiving orders over the Internet,27.3,56.1,55.7
2021,Placing orders over the Internet,27.3,57.6,56.7
2022,Computer,83,99.8,99.9
2022,Website,37.5,44.7,71.2
2022,Internet/Email,82,99.6,99.9
2022,Intranet,29.7,32.7,48.8
2022,Receiving orders over the Internet,27.1,58.9,54.8
2022,Placing orders over the Internet,25.4,58.1,56.1
