FID,Bank_Name,ATM,Latitude,Longitude,Address,Services
ATMs.1,MCB,MCB ATM - Cathedral Square,-20.165159,57.5057202,"Cathedral Square, Jules Koenig Street
ATMs.2,MCB,MCB ATM - Jules Koenig,-20.164038,57.5043223,"Jules Koenig, Port Louis"
ATMs.3,MCB,MCB ATM - Head Office,-20.161605,57.5032563,"MCB Centre, Port Louis"
ATMs.4,MCB,MCB ATM - Caudan,-20.159145,57.501189,"Block A, Caudan Waterfront
ATMs.5,MCB,MCB ATM - SSR,-20.160179,57.5088444,"SSR Street, Royal Road
ATMs.6,MCB,MCB ATM - Edith Cavell,-20.163223,57.5000243,"Edith Cavell Street, Port Louis"
ATMs.7,MCB,MCB ATM - Plaine Verte,-20.159032,57.5118816,"59 Madad Ul Islam Street, Plaine Verte"
ATMs.8,MCB,MCB ATM - Baie du Tombeau,-20.133365,57.4999661,"Simla Supermarket, Royal Road
ATMs.9,MCB,MCB ATM - Jumbo Riche Terre,-20.129067,57.5229133,"Jumbo Commercial Centre, Royal Road
ATMs.10,MCB,MCB ATM - Winners Terre Rouge,-20.132279,57.5293416,"Winners Supermarket, Royal Road
ATMs.11,MCB,MCB ATM - Pereybere,-19.995384,57.590346,"Coastal Road, Pereybere"
ATMs.12,MCB,MCB ATM - La Croisette,-20.021630,57.5790939,"La Croisette,Parking
ATMs.13,MCB,MCB ATM - Grand Bay Unit C1-01,-20.022413,57.5788394,Grand Bay La Croisette,
ATMs.14,MCB,MCB ATM - Super U Grand Bay,-20.012714,57.5877873,"Super U Commercial Centre, Royal Road
ATMs.15,MCB,MCB ATM - Goodlands,-20.038848,57.651564,"Main Road, Goodlands"
ATMs.16,MCB,MCB ATM - Trou Aux Biches,-20.035550,57.5454905,"Coastal Road, Trou Aux Biches"
ATMs.17,MCB,MCB ATM - La Tour Koenig,-20.170812,57.4665404,"La Tour Koenig Complex, Pointe Aux Sables"
ATMs.18,MCB,MCB ATM - London Petit Verger,-20.178425,57.4383839,London Petit Verger,cash withdrawal
ATMs.19,MCB,MCB ATM - Winners Vacoas,-20.308408,57.4941819,"Winners Supermarket, Vacoas"
ATMs.20,MCB,MCB ATM - Vacoas John Kennedy Street,-20.297345,57.492793,"John Kennedy Street, Vacoas"
ATMs.21,MCB,"MCB ATM - Vacoas, St Paul Road",-20.3018928,57.4868323,"La Caverne
ATMs.22,MCB,MCB ATM - Phoenix,-20.283686,57.5051266,"Royal Road, Phoenix"
ATMs.23,MCB,MCB ATM - Jumbo Phoenix,-20.280129,57.4962398,"Centre Commercial Phoenix, Pont Fer"
ATMs.24,MCB,MCB ATM - Trianon,-20.257831,57.4906497,La City Trianon,"business deposit cards
ATMs.25,MCB,"MCB ATM - Cybercity, Ebene",-20.242977,57.4944538,"Cybercity
ATMs.26,MCB,MCB ATM - Reduit UOM,-20.233978,57.4965625,"University campus, Reduit"
ATMs.27,MCB,MCB ATM - Bagatelle,-20.224429,57.495638,"Bagatelle, Mall of Mauritius"
ATMs.28,MCB,MCB ATM - Bagatelle,-20.224446,57.4963582,,
ATMs.29,MCB,MCB ATM - Saint Pierre,-20.224659,57.5377444,"Main Road, Saint Pierre"
ATMs.30,MCB,MCB ATM - Beau Bassin,-20.225128,57.4676572,"Royal Road, Beau Bassin"
ATMs.31,MCB,MCB ATM - Rose Hill,-20.242661,57.4751006,"Royal Road, Rose Hill"
ATMs.32,MCB,MCB ATM - Ebene Commercial Centre,-20.243240,57.4878963,"Ebene Commercial Centre, Cybercity
ATMs.33,MCB,MCB ATM - Floreal,-20.307830,57.5075376,"Floreal Road, Floreal"
ATMs.34,MCB,MCB ATM - Moka,-20.224798,57.5258773,"Commercial Centre,' Alees d''Helvetia'
ATMs.35,MCB,MCB ATM - Belle Village,-20.168144,57.4866191,,
ATMs.36,MCB,MCB ATM - SUPER U Belle Rose,-20.247175,57.4806545,,
ATMs.37,MCB,MCB ATM - Cascavelle,-20.278670,57.402888,"Cascavelle Road, Cascavelle"
ATMs.38,MCB,MCB ATM - Curepipe,-20.318012,57.5242689,"Royal Road, Curepipe"
ATMs.39,MCB,MCB ATM - Coromandel,-20.206706,57.4696219,"Winners Supermarket, Coromandel"
ATMs.40,MCB,MCB ATM - Super U Flacq,-20.185631,57.7241873,Super U Flacq Commercial Centre,
ATMs.41,MCB,MCB ATM - Flacq,-20.196307,57.7222497,"Main Road, Flacq"
ATMs.42,MCB,MCB ATM - Candos,-20.275409,57.477491,"Candos Vacoas Road, Quatre Bornes"
ATMs.43,MCB,MCB ATM - Quatre Bornes,-20.266328,57.4784319,"St Jean Road, Quatre Bornes"
ATMs.44,MCB,MCB ATM - Buckingham,-20.244786,57.4672783,"Hugnin Road, Stanley"
ATMs.45,MCB,MCB ATM - Winners Forest Side,-20.327636,57.5284579,"Winners Supermarket, Forest Side"
ATMs.46,MCB,"MCB ATM - Winners Supermarket, Roche Brunes",-20.2426347,57.4548993,"Winners Supermarket
ATMs.47,MCB,MCB ATM - Riviere Noire,-20.358148,57.3687353,"43,Riviere Noire
ATMs.48,MCB,MCB ATM - La Gaulette,-20.425647,57.3622678,"La Gaulette Supermarket, La Gaulette"
ATMs.49,MCB,MCB ATM - Triolet,-20.061487,57.5515587,"Main Road, Triolet"
ATMs.50,MCB,MCB ATM - Rose Belle,-20.401947,57.6016148,"Main Road, Rose Belle"
ATMs.51,MCB,MCB ATM - Manhattan Curepipe,-20.319250,57.5287081,"Manhattan Commercial Centre, Royal Road
ATMs.52,MCB,MCB ATM - Riviere Noire,-20.353732,57.3653312,"London Way, Coastal Road
ATMs.53,MCB,MCB ATM - Bambous,-20.256551,57.4125523,"Winners Supermarket, Bambous"
ATMs.54,MCB,MCB ATM - Mahebourg London Way,-20.417489,57.7100841,"London Way,' Pointe D''esny Road'
ATMs.55,MCB,MCB ATM - Mahebourg,-20.408899,57.7056244,"Cent Gaulettes Street, Mahebourg"
ATMs.56,MCB,MCB ATM - Plaine Magnien,-20.432128,57.6604742,"Main Road, Plaine Magnien"
ATMs.57,MCB,MCB - SSR,-20.433791,57.6781419,SSR International Airport Foreign counter,foreign counter
ATMs.58,MCB,MCB ATM - Buswell Complex,-20.263157,57.4811256,"Buswell Complex, Saint Jean Road
ATMs.59,MCB,MCB ATM - Chemin Grenier,-20.492429,57.472393,"Main Road, Chemin Grenier"
ATMs.60,MCB,MCB ATM - Riviere Des Anguilles,-20.490608,57.5591012,Riviere Des Anguilles,"envelope deposit
ATMs.61,MCB,MCB ATM - Surinam,-20.512412,57.5098134,"Main Road, Surinam"
ATMs.62,MCB,MCB ATM - Winners Boundary,-20.257124,57.4675673,"Winners Supermarket, Boundary
ATMs.63,MCB,MCB ATM - Cap Tamarin,-20.327664,57.3837523,"Coastal Road, Riviere Noire"
ATMs.64,MCB,MCB ATM - Lallmatie,-20.190692,57.6673554,"Main Road, Lallmatie"
ATMs.65,MCB,MCB ATM - Bel Air,-20.256034,57.7530603,"Main Road, Bel Air"
ATMs.66,MCB,MCB ATM - Grand Bay,-20.012428,57.5846783,,
ATMs.67,MCB,MCB ATM - Riviere Du Rempart,-20.108984,57.6914272,"Main Road, Riviere Du Rempart"
ATMs.68,MCB,'MCB ATM - Trou d''Eau Douce',-20.243461,57.7837421,"Coastal Road,' Trou D''eau Douce"'
ATMs.69,MCB,MCB ATM - Flic en Flac,-20.279049,57.3681301,"Pasadena Village, Flic en Flac"
ATMs.70,MCB,MCB ATM - Montagne Blanche,-20.285845,57.6630598,"Main Road, Montagne Blanche"
ATMs.71,MCB,MCB ATM - Plaine Des Papayes,-20.066732,57.5795061,"Main Road, Plaine des papayes"
ATMs.72,MCB,MCB ATM - La Louise,-20.271481,57.4746162,"La Louise, Royal Road
ATMs.73,MCB,'MCB ATM - So''flo Floreal',-20.309815,57.5132708,"So Flo Shopping Mall, Floreal Road
ATMs.74,MCB,MCB ATM - Pamplemousse,-20.110802,57.5769253,"Main Road, Pamplemousses"
ATMs.75,MCB,MCB ATM - Albion,-20.213706,57.407469,,
ATMs.76,MCB,MCB ATM - Curepipe,-20.313250,57.5236758,,
ATMs.77,SBM,SBM ATM - SBM Tower,-20.161848,57.501544,'Place D''armes',
ATMs.78,SBM,SBM ATM - Royal Street,-20.157660,57.5075343,,
ATMs.79,SBM,SBM ATM - Plaine Verte,-20.159155,57.5112374,"Kadafi Square, Plaine Verte"
ATMs.80,SBM,SBM ATM - Pope Hennessy,-20.166124,57.5065958,"Pope Hennessy Street, Port Louis"
ATMs.81,SBM,SBM ATM - Labourdonnais,-20.171891,57.5018966,"Labourdonnais Street, Port Louis"
ATMs.82,SBM,SBM ATM - Cassis,-20.169598,57.482577,,
ATMs.83,SBM,SBM ATM - Napier Broom Street,-20.227449,57.4674627,,
ATMs.84,SBM,SBM ATM - Rose Hill,-20.242873,57.4754077,,
ATMs.85,SBM,SBM ATM - Stanley,-20.244539,57.4671318,,
ATMs.86,SBM,SBM ATM - Quatre-Bornes,-20.268713,57.4765453,,
ATMs.87,SBM,SBM ATM - Candos,-20.278247,57.4774328,,
ATMs.88,SBM,SBM ATM - Vacoas,-20.296777,57.4928482,,
ATMs.89,SBM,SBM ATM - Mesnil,-20.291618,57.5148822,,
ATMs.90,SBM,SBM ATM - Curepipe,-20.319099,57.525015,Royal Road,
ATMs.91,SBM,SBM ATM- Reduit,-20.234326,57.4977744,University Complex,
ATMs.92,SBM,SBM ATM - LAgrement St Pierre,-20.222065,57.5364468,'L''Agrement St Pierre',
ATMs.93,SBM,SBM ATM - Quartier Militaire,-20.246878,57.597397,"Royal Road, Quartier Militaire"
ATMs.94,SBM,SBM ATM -? Montagne Blanche,-20.285813,57.6619202,"Royal Road, Montagne Blanche"
ATMs.95,SBM,SBM ATM - Long Mountain,-20.151451,57.5718337,"Royal Road, Long Mounain"
ATMs.96,SBM,SBM - ATM Pamplemousses,-20.111020,57.5751739,"Royal Road, Pamplemousses"
ATMs.97,SBM,SBM ATM - SSRN Hospital,-20.096066,57.5580092,,
ATMs.98,SBM,SBM ATM - Fond du Sac,-20.048388,57.5854155,Royal Road Fond du Sac,
ATMs.99,SBM,SBM ATM - Triolet,-20.057836,57.5520355,,
ATMs.100,SBM,SBM ATM - Grand Bay,-20.009945,57.5829141,,
ATMs.101,SBM,SBM ATM - Riviere du Rempart,-20.107430,57.6919824,"Riviere du Rempart, Maurel Rempart"
ATMs.102,SBM,SBM ATM - Lallmatie,-20.190039,57.6670402,"Lallmatie, Royal Road"
ATMs.103,SBM,SBM ATM - Rose Belle,-20.400302,57.59951,,
ATMs.104,SBM,SBM ATM - Plaine Magnien,-20.431891,57.6613197,,
ATMs.105,SBM,SBM ATM - Mahebourg,-20.408967,57.7066559,,
ATMs.106,SBM,SBM ATM - Grand Bois,-20.420950,57.5512201,,
ATMs.107,SBM,SBM ATM - Bambous,-20.257217,57.4165098,,
ATMs.108,SBM,SBM ATM - Flacq,-20.185609,57.7242128,,
ATMs.109,SBM,SBM ATM - Port Louis,-20.163104,57.4991881,,
ATMs.110,SBM,SBM ATM - Ebene,-20.243294,57.4878991,,
ATMs.111,SBM,SBM ATM - Kinoo Square (Port Louis),-20.158657,57.5048499,,
ATMs.112,SBM,SBM ATM - Port Louis,-20.164324,57.5049466,,
ATMs.113,SBM,SBM ATM - Telecom Tower (Port Louis),-20.164169,57.5008263,,
ATMs.114,SBM,SBM ATM - Brabant St (Port Louis),-20.165629,57.4908717,,
ATMs.115,SBM,SBM ATM - Coromandel,-20.206495,57.469374,'Winner''s Supermarket',
ATMs.116,SBM,SBM ATM - Ebene City,-20.245288,57.4915614,,
ATMs.117,SBM,SBM ATM - Beau Bassin,-20.225092,57.468195,Tangs Way,
ATMs.118,SBM,SBM ATM - Roches Brunes,-20.242654,57.4548192,Winners Roches Brunes,
ATMs.119,SBM,SBM ATM - Super U,-20.247499,57.4812298,Belle Rose,
ATMs.120,SBM,SBM ATM - Orchard Centre,-20.266851,57.4784195,Quatre Bornes,
ATMs.121,SBM,SBM ATM - La City Trianon,-20.257842,57.4910019,Ex Shoprite,
ATMs.122,SBM,SBM ATM - Bagatelle,-20.225668,57.4971564,,
ATMs.123,SBM,SBM ATM - Helvetia,-20.224993,57.5258193,Helvatia Shopping Centre,
ATMs.124,SBM,SBM ATM - Phoenix,-20.278805,57.4958583,Phoenix Mall (Jumbo Phoenix),
ATMs.125,SBM,SBM ATM - Vacoas,-20.308401,57.4941525,Winners,
ATMs.126,SBM,SBM ATM - Vacoas,-20.301363,57.4873875,London Way - Vacoas,
ATMs.127,SBM,SBM ATM - Glen Park,-20.322887,57.4849749,Glen Park Vacoas,
ATMs.128,SBM,SBM ATM - Floreal,-20.309563,57.5133244,So Flo Floreal,
ATMs.129,SBM,SBM ATM - Beau Bassin,-20.233869,57.4702754,"Jumbo Express, Beau Bassin (Ex Windsor)"
ATMs.130,SBM,SBM ATM - St Paul,-20.290663,57.5097524,Winners St Paul,
ATMs.131,SBM,SBM ATM - Curepipe,-20.319461,57.5289842,Manhattan Shopping Centre,
ATMs.132,SBM,SBM ATM - Forest Side,-20.327859,57.5285472,Winners Forest Side,
ATMs.133,SBM,SBM ATM - Riche Terre,-20.129357,57.5217329,Jumbo Riche Terre,
ATMs.134,SBM,SBM ATM - Curepipe,-20.317204,57.524609,Arcad Salaffa,
ATMs.135,SBM,SBM ATM - Grand Bay,-20.011996,57.5869354,"Super U, Grand Bay"
ATMs.136,SBM,SBM ATM - Pereybere,-19.992079,57.5925337,Winners Pereyber,
ATMs.137,SBM,SBM ATM - Flic en Flac,-20.279010,57.3680383,"Pasadena, Flic en Flac"
ATMs.138,SBM,SBM ATM - Chebel,-20.212830,57.4701238,Intermart Chebel,
ATMs.139,SBM,SBM ATM - Plaine Magnien,-20.434264,57.6790793,New Airport Terminal,
ATMs.140,SBM,SBM ATM - Grand Bay,-20.021809,57.5793437,La Croisette Shopping Mall,
ATMs.141,SBM,SBM ATM - Bonne Terre,-20.293117,57.4826229,,
ATMs.142,SBM,SBM ATM - Flacq,-20.191355,57.7256455,VIP Way - Flacq,
ATMs.143,SBM,SBM ATM - Port Louis,-20.161730,57.5036994,Bank of Mauritius,
ATMs.144,SBM,SBM ATM - Mahebourg,-20.417675,57.7100039,London Way - Mahebourg,
ATMs.145,SBM,SBM ATM - La Gaulette,-20.425745,57.3622779,Village Walk Shopping Centre,
ATMs.146,SBM,SBM ATM - Morc St Andre,-20.077999,57.5646234,Lolo Hypermarket,
ATMs.147,SBM,SBM ATM - Terre Rouge,-20.132407,57.5292839,Winners Terre Rouge,
ATMs.148,SBM,SBM ATM - Point Aux Sables,-20.178701,57.4382904,London Way,
ATMs.149,SBM,SBM ATM - LEscalier,-20.470626,57.6206492,,
ATMs.150,SBM,SBM ATM - Souillac,-20.518672,57.5248271,Sabeka Souillac,
ATMs.151,SBM,SMB ATM - Tamarin,-20.344341,57.3643978,"Palm Square, La mivoie Tamarin"
ATMs.152,SBM,SBM ATM - Curepipe,-20.316810,57.5236314,Sunsheel,
ATMs.153,SBM,SBM ATM - Goodlands,-20.040843,57.6542529,,
ATMs.154,SBM,SBM ATM - Port Louis,-20.161204,57.499326,Le port,
ATMs.155,SBM,SBM ATM - Surinam,-20.511824,57.5090609,,
ATMs.156,SBM,SBM ATM - Riviere des Anguilles,-20.490191,57.5582013,,
ATMs.157,SBM,SBM ATM - Chemin Grenier,-20.492176,57.472474,,
ATMs.158,SBM,SBM ATM - Flacq,-20.200851,57.7205211,,
ATMs.159,MAUBANK,"MAUBANK ATM - ,,,,
Sir William Newton Street,57.5032463,"Sir William Newton Street, Port Louis",,,
ATMs.160,MAUBANK,MAUBANK ATM - Grand Bay,-20.013938,57.5881328,,
ATMs.161,MAUBANK,'MAUBANK ATM - Place D''armes',-20.161692,57.5024602,,
ATMs.162,MAUBANK,MAUBANK ATM- Pope Hennessy Branch,-20.165969,57.5067987,,
ATMs.163,MAUBANK,"MAUBANK ATM - ,,,,
Dumas Street,57.4989764,,,,,
ATMs.164,MAUBANK,MAUBANK ATM - Ebene,-20.241321,57.4960705,"25 Bank Street, Ebene"
ATMs.165,MAUBANK,MAUBANK ATM - Chemin Grenier,-20.494946,57.4796667,"Royal Road, Chemin Grenier"
ATMs.166,MAUBANK,MAUBANK ATM - Petite Riviere,-20.191237,57.4532085,"Royal Road, Petite Riviere"
ATMs.167,MAUBANK,MAUBANK ATM - Rose Hill,-20.243824,57.476301,www.maubank.mu,
ATMs.168,MAUBANK,MAUBANK ATM - Vacoas,-20.298645,57.4926641,,
ATMs.169,MAUBANK,MAUBANK ATM - Curepipe,-20.319139,57.5245237,"195 A 10, Curepipe"
ATMs.170,MAUBANK,MAUBANK ATM - Le hochet Terre Rouge,-20.132611,57.52843,,
ATMs.171,MAUBANK,MAUBANK ATM - Goodlands,-20.038605,57.6516351,,
ATMs.172,MAUBANK,MAUBANK? ATM - Riviere Du Rempart,-20.110077,57.6889477,"Riverside Shopping Complex, Royal Road
ATMs.173,MAUBANK,MAUBANK ATM - St Pierre,-20.225812,57.5380083,"Kendra Commercial Centre, St Pierre"
ATMs.174,MAUBANK,MAUBANK ATM - Lallmatie,-20.194281,57.6690981,"Corner Tagore and Royal Road, Lallmatie"
ATMs.175,MAUBANK,MAUBANK ATM - Moka,-20.233173,57.5032897,Wellkin Moka,
ATMs.176,MAUBANK,MAUBANK ATM - Beau Bassin,-20.227260,57.4674863,,
ATMs.177,MAUBANK,MAUBANK ATM - Phoenix,-20.279543,57.4952024,"Phoenix Mall, S. Sivananada Ave
ATMs.178,MAUBANK,MAUBANK ATM - Rose Belle,-20.403398,57.6043764,"Royal Road, Baramia
ATMs.179,MAUBANK,MAUBANK ATM - Flacq,-20.183882,57.7230602,"Francois Mitterrand, Flacq"
ATMs.180,MAUBANK,MAUBANK ATM - Central Flacq,-20.200165,57.7231373,,
ATMs.181,MAUBANK,MAUBANK ATM - Mahebourg,-20.407787,57.705081,,
ATMs.182,SBI,SBI ATM -Port Louis,-20.162704,57.503946,"Address: 34, Sir William Newton Street
ATMs.183,SBI,SBI ATM - Rose Hill,-20.242363,57.4742534,"Address: Royal Road, Rose Hill."
ATMs.184,SBI,SBI ATM - Central Flacq,-20.190831,57.7221033,"Address: Bobby Building Fran?ois Mitterand Road, Central Flacq."
ATMs.185,SBI,SBI ATM - Montagne Blanche,-20.285506,57.6622474,"Address: Royal Road, Montagne Blanche."
ATMs.186,SBI,SBI ATM - Mahebourg,-20.408919,57.7064113,"Address: Royal Road, Mahebourg."
ATMs.187,SBI,SBI ATM - Goodlands,-20.038210,57.6508819,"Address: Ramoo Tower, Royal Road
ATMs.188,SBI,SBI ATM - Vacoas,-20.299313,57.4915416,"Address: Jhugroo Building, St Paul Road
ATMs.189,SBI,SBI ATM - Curepipe,-20.318567,57.5243265,"Address: Arcade Currimjee, Royal Road
ATMs.190,SBI,SBI ATM - Quatre Bornes,-20.260961,57.4833095,"Address: St Jean Road, Quatre Bornes."
ATMs.191,SBI,SBI ATM - Triolet,-20.063409,57.5508609,"Address: 8eme Mille, Royal Road
ATMs.192,SBI,SBI ATM - Rose Belle,-20.402365,57.6028069,"Address: Royal Road, Rose Belle."
ATMs.193,SBI,SBI ATM - Ebene,-20.244216,57.4934369,"Address: Ground Floor SBI Tower Mindspace , Bhumi Park
ATMs.194,SBI,"SBI ATM - China Town, Port-Louis",-20.1586697,57.5066448,"Address: Royal Road
ATMs.195,SBI,SBI ATM - Bagatelle,-20.224571,57.4964279,"Address: Bagatelle, Moka"
ATMs.196,SBI,SBI ATM - Super Unic Quatre Bornes,-20.265529,57.4847807,"Address: Avenue Orchidees, Quatre Bornes"
ATMs.197,SBI,SBI ATM - La Tour Koenig,-20.176325,57.4550648,"Address: Sldc Industrial Park La Tour Koenig, Pointe Aux Sables."
ATMs.198,SBI,SBI ATM -Trianon,-20.257715,57.4911401,"Address: Trianon Shopping Park, St Jean Round About
ATMs.199,BANK ONE,Bank One ATM - Port Louis,-20.162076,57.5033108,"Address : 16, Sir William Newton Street
ATMs.200,BANK ONE,Bank One ATM - Rose Hill,-20.242234,57.4745848,"Address : Royal Road, Rose-Hill"
ATMs.201,BANK ONE,Bank One ATM - Quatre Bornes,-20.263732,57.4809465,"St Jean Road, Quatre Bornes"
ATMs.202,BANK ONE,Bank One ATM - Vacoas,-20.297707,57.4927697,"Address : John Kennedy Avenue, Vacoas"
ATMs.203,BANK ONE,Bank One ATM - Curepipe,-20.318863,57.52478,"Address : Opposite Poncini, Next to Monoprix"
ATMs.204,BANK ONE,Bank One ATM - Rose Belle,-20.398721,57.5984953,"Address : Royal Road, Rose-Belle"
ATMs.205,BANK ONE,Bank One ATM - Chemin Grenier,-20.491699,57.4706026,"Address : Royal Road, Chemin Grenier"
ATMs.206,BANK ONE,Bank One ATM - Triolet,-20.060986,57.5512274,"Address : Royal Road, Triolet"
ATMs.207,BANK ONE,Bank One ATM - Goodlands,-20.038727,57.6516984,"Address : Royal Road, Goodlands"
ATMs.208,BANK ONE,Bank One ATM - Rivi?re du Rempart,-20.109659,57.690266,"Address : Royal Road, Rivi?re du Rempart"
ATMs.209,BANK ONE,Bank One ATM - Flacq,-20.192629,57.7218917,"Address : Charles de Gaulle Street, Flacq"
ATMs.210,BANK ONE,Bank One ATM - Mahebourg,-20.409180,57.7064893,"Address: Royal Rd, Mahebourg"
ATMs.211,ABSA (Ex Barclays),ABSA ATM - Plaine Magnien,-20.434374,57.679346,ATM Only,
ATMs.212,ABSA (Ex Barclays),ABSA ATM - Mahebourg,-20.408942,57.705399,Branch + ATM,
ATMs.213,ABSA (Ex Barclays),ABSA ATM - Rose Belle,-20.401834,57.601601,Branch + ATM,
ATMs.214,ABSA (Ex Barclays),ABSA ATM - Chemin Grenier,-20.495060,57.465501,Branch + ATM,
ATMs.215,ABSA (Ex Barclays),ABSA ATM - Curepipe,-20.318267,57.5244797,"John Kennedy Street, Vacoas"
ATMs.216,ABSA (Ex Barclays),ABSA ATM - Vacoas,-20.297189,57.4927627,"John Kennedy Street, Vacoas"
ATMs.217,ABSA (Ex Barclays),ABSA ATM - Phoenix,-20.282347,57.502513,"Royal Road,Phoenix"
ATMs.218,ABSA (Ex Barclays),ABSA ATM - Phoenix,-20.278283,57.495354,"Jumbo Commercial Centre, Phoenix"
ATMs.219,ABSA (Ex Barclays),ABSA ATM - Trianon,-20.258477,57.4900313,"Shoprite Hypermarket, Trianon"
ATMs.220,ABSA (Ex Barclays),ABSA ATM - Ebene,-20.244053,57.4938879,"68-68a Cybercity, Eb?ne"
ATMs.221,ABSA (Ex Barclays),ABSA ATM - Ebene,-20.243184,57.4878749,"Ebene Commercial Centre, Ebene"
ATMs.222,ABSA (Ex Barclays),ABSA ATM - Rose Hill,-20.243171,57.4753559,ATM,
ATMs.223,ABSA (Ex Barclays),ABSA ATM - Port Louis,-20.161541,57.5025414,"Rue Sir Willam Netwton Sir William Newton St, Port Louis"
ATMs.224,ABSA (Ex Barclays),ABSA ATM - Belle Village,-20.168159,57.4862469,,
ATMs.225,ABSA (Ex Barclays),ABSA ATM - Grand Baie,-20.012498,57.5871691,"Super U, Grand Bay"
ATMs.226,ABSA (Ex Barclays),ABSA ATM - Goodlands,-20.038000,57.648281,"Royal Road,Goodlands"
ATMs.227,ABSA (Ex Barclays),ABSA ATM - Riviere Du Rempart,-20.109085,57.6908201,,
ATMs.228,ABSA (Ex Barclays),ABSA ATM - Flacq,-20.191924,57.7256961,"Vip Commercial Complex, Centre de Flacq"
ATMs.229,HSBC,HSBC ATM - Port Louis,-20.162495,57.5023388,'"Place D''Armes', Port Louis
ATMs.230,HSBC,HSBC ATM - Chinatown,-20.159115,57.5062717,"Royal Road, China Town
ATMs.231,HSBC,HSBC ATM - Flacq,-20.192853,57.7266721,"La Source Commercial Centre, Flacq
ATMs.232,HSBC,HSBC ATM - Ebene,-20.243930,57.4958773,"HSBC Centre,18
ATMs.233,HSBC,HSBC ATM - Rose Hill,-20.242345,57.4745756,"Royal Road, Rose Hill
ATMs.234,HSBC,HSBC ATM - Curepipe,-20.314813,57.5233539,"Royal Road, Curepipe
ATMs.235,HSBC,HSBC ATM - Grand Baie,-20.013884,57.5883617,"Grand Baie Coeur de Ville, La Salette Road
ATMs.236,HSBC,HSBC ATM - Mahebourg,-20.408753,57.7060004,"Royal Road, Mahebourg
ATMs.237,HSBC,HSBC ATM - SSR Airport,-20.434264,57.6790793,"SSR International Airport, Plaine Magnien
ATMs.238,HSBC,HSBC ATM - Plaine Verte,-20.158697,57.5116276,"58 Sir Edgar Laurent Street, Plaine Verte
ATMs.239,HSBC,HSBC ATM - Bagatelle,-20.223805,57.4970689,Bagatelle Mall,
ATMs.240,HSBC,HSBC ATM - Trianon,-20.258425,57.4909014,La City Trianon,
ATMs.241,HSBC,HSBC ATM - St Jean,-20.264445,57.480353,"Palms Hotel, St Jean Road
