Year,Number-Internet service providers ,  Internet service providers  of which providing service to the public number,International incoming Internet bandwidth per inhabitant-bits per second,International outgoing Internet bandwidth per inhabitant-bits per second, Internet Subscriptions, fixed - '000, mobile - 000, Internet Subscriptions per 100 inhabitants -number, fixed number, mobilenumber,Broadband Internet 1 Subscriptions , fixed '000, mobile '000,Broadband Internet 1 Subscriptions per 100 inhabitants number,fixed number, mobile number,Narrowband Internet 2  subscriptions - 000,Based on fixed  access network 000,Based on mobile  access network 000,"Tariffs Internet access tariff, dial up, Peak time Rupees per minute","Tariffs Internet access tariff, dial up, Off Peak time Rupees per minute",ADSL 4 128 kbps (Unlimited Volume Usage)  Residential Use  Rupees per month,ADSL 4 128 kbps (Unlimited Volume Usage)  Business Use 5 Rupees per month,ADSL 4 512 kbps (Unlimited Volume Usage) ,ADSL 4 512 kbps (Unlimited Volume Usage) Residential Use Rupees per month,ADSL 4 512 kbps (Unlimited Volume Usage)  Business Use (512 kbps/128 kbps) Rupees per month,ADSL 4 1 Mbps (Unlimited Volume Usage) ,ADSL 4 1 Mbps (Unlimited Volume Usage) Residential Use Rupees per month,ADSL 4 1 Mbps (Unlimited Volume Usage) Rupees per month Business Use ,ADSL 4-  2 Mbps (Unlimited Volume Usage) ,ADSL 4 2 Mbps (Unlimited Volume Usage) Residential Use Rupees per month Rupees per month,ADSL 4 2 Mbps (Unlimited Volume Usage) Rupees per month Business use ,Internet access tariff for 20 hours of use per month as a percentage of Gross National Income (GNI) per capita  at market prices %
2000,1,1,8.4,8.4,35,35,,2.9,2.9,,,,,,,,,,,0.8,0.5,,,,,,,,,,,,9.2
2001,2,2,10,10,43,43,,3.6,3.6,,,,,,,,,,,0.8,0.5,,,,,,,,,,,,8.4
2002,2,2,29.8,29.8,50,50,,4.1,4.1,,,,,,,,,,,0.8,0.5,,,,"2,490",,,,,,,,7.8
2003,2,2,51.8,51.8,61.3,61.3,,5,5,,1.2,1.2,,0.1,0.1,,"60,052","60,052",,0.57,0.27,"1,499","2,500",,"2,500","5,500",,,,,,,4.6
2004,6,6,58,58,78,78,,6.4,6.4,,2.8,2.8,,0.2,0.2,,"75,237","75,237",,0.57,0.27,"1,316","2,500",,"2,178","5,500",,,,,,,4.2
2005,7,7,124.3,94.2,128.6,85.5,43.1,10.4,6.9,3.5,51.4,8.3,43.1,4.2,0.7,3.5,"77,160","77,160",,0.57,0.27,990,"1,900",,"1,590","3,600",,"6,500","6,500",,,,4
2006,7,7,155.2,123.7,143.5,82.4,61.1,11.6,6.7,4.9,87.1,26,61.1,7,2.1,4.9,"56,400","56,400",,0.57,0.27,750,"1,860",,"1,360","3,190",,"5,990","5,990",,,,3.5
2007,8,6,229.9,229.9,166,87.6,78.4,13.4,7.1,6.3,119,40.6,78.4,9.6,3.3,6.3,"47,000","47,000",,0.57,0.27,750,"1,860",,"1,360","3,190",,"5,990","5,990",,,,3
2008,9,7,370.9,370.9,199.5,94.7,104.8,16,7.6,8.4,157.3,52.5,104.8,12.6,4.2,8.4,"42,200","42,200",,0.57,0.27,750,"1,860",,"1,360","3,190",,"5,990","5,990",,,,2.7
2009,9,7,"1,492.50","1,492.50",284,105,179,22.7,8.4,14.3,251.8,72.8,179,20.2,5.8,14.3,"32,200","32,200",,0.57,0.27,,"1,600",,750,"2,500",,"1,360","5,000",,,,2.7
2010,9,7,"2,709.00","2,709.00",284.2,106.7,177.5,22.7,8.5,14.2,258.5,81,177.5,20.7,6.5,14.2,"25,700","25,700",,0.57,0.27,,"1,500",,673,"2,400",,"1,190","4,900",,,,2.5
2011,12,7,"4,629.50","4,629.50",370,133.2,236.8,29.5,10.6,18.9,279.8,118.2,161.6,22.3,9.4,12.9,"90,200","15,000","75,200",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",2.3
2012,13,10,"6,579.80","6,579.80",568.7,149.2,419.5,45.2,11.9,33.4,423.2,140.8,282.4,33.7,11.2,22.5,"145,500","8,400","137,100",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",2.2
2013,13,10,"9,462.30","9,462.30",680.7,166.8,513.9,54,13.2,40.8,520.1,162.4,357.7,41.3,12.9,28.4,"160,600","4,400","156,200",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",2.1
2014,14,11,"13,534.70","13,534.70",735,186,549,58.3,14.7,43.5,579,182,397,45.9,14.4,31.5,"156,000","4,000","152,000",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",2
2015,13,10,"16,870.40","16,870.40",840.9,200.5,640.4,66.6,15.9,50.7,661.6,197.4,464.2,52.4,15.6,36.8,"179,300","3,100","176,200",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",1.9
2016,13,10,"33,628.20","33,628.20","1,090.30",215.1,875.2,86.3,17,69.3,863.4,212.6,650.8,68.3,16.8,51.5,"226,900","2,500","224,400",0.57,0.27,,,,621,"1,250",,708,"2,400",,"1,186","4,900",1.8
