Year,Mobile cellular service providers (unit Number),Mobile Cellular telephone subscriptions per 100 inhabitants (unit Number),      Prepaid (unit Number),      Postpaid (unit Number),Volume of local calls from mobile cellular telephone (Million minutes),Average duration of a local call from a mobile cellular telephone(minutes),Volume of  outgoing International calls from mobile cellular telephone (Million minutes),Volume of  incoming International calls from mobile cellular telephone (Million minutes),Average duration of an International outgoing call from a mobile(minutes),Average duration of an International incoming call to a mobile(minutes), Population covered by mobile telephony (%), Number of Short Message Service -SMS sent(Million ),     Tariffs 1: A 3-minute local call on prepaid service: On same network(Rupees),    Tariffs 1: A 3-minute local call on prepaid service: To a different network(Rupees),    Tariffs 1: A 3-minute local call on prepaid service: To a fixed network(Rupees),Tariffs 1: A 3-minute local call on prepaid service:Mobile Cellular tariffs for 100 mins of use during a month as a percentage of Gross National Income (GNI) per capita  at market prices (%)
2000,2,14.6,10.2,4.5,              ,              ,              ,              ,              ,              ,92,              ,3.6,14.4,14.4,4.2
2001,2,23.2,19.7,3.6,              ,              ,              ,              ,              ,              ,93,              ,3.6,14.4,14.4,3.9
2002,2,28.7,25.4,3.4,              ,              ,              ,              ,              ,              ,94,              ,3.6,14.4,14.4,3.6
2003,2,38.3,34.5,3.8,              ,              ,              ,              ,              ,              ,95,              ,3.6,9,12.75,2.6
2004,2,44.7,41.1,3.6,              ,              ,              ,              ,              ,              ,96,              ,3.6,11.7,12.75,2.6
2005,2,53.3,49.6,3.8,702.9,2.3,16,22.4,              ,              ,97,335.5,3.6,11.7,12.75,2.4
2006,3,62.5,58.5,3.9,853.3,2.5,18.9,48.2,              ,9.8,98,738.3,3.6,11.7,13.05,2.2
2007,3,74.8,70.2,4.6,1106.9,1.8,22,56.7,2,7.1,99,880.6,3.6,11.7,13.05,1.9
2008,3,82.9,77.8,5.1,1350.3,2,56.8,89.2,14.7,19.2,99,854.6,3.6,11.7,10.44,1.5
2009,3,87,81.1,5.9,1564.3,1.4,67,83.2,1.1,6.4,99,1122.8,3.6,11.7,10.44,1.5
2010,3,95.2,87.8,7.3,1702.9,1.4,91.5,93.4,2.4,10,99,1204,3.6,11.7,10.44,1.4
2011,3,103.2,95,8.1,2041.6,1.4,93.1,75.2,4.5,11.1,99,1279.1,3.6,10.8,10.44,1.3
2012,3,118.2,106.5,11.7,2230.7,1.5,78.7,79.5,2.9,4.4,99,1153.8,3.6,10.8,10.44,1.2
2013,3,121.7,112.5,9.2,2329.1,1.5,74.9,73.2,2.8,4.4,99,1084.9,3.6,10.8,10.44,1.1
2014,3,130.9,121,9.9,2159.8,1.5,82.2,66.8,3,4.3,99,946.5,3.6,10.8,10.44,1.1
2015,3,139.5,129,10.6,2055.4,1.4,69.7,60,2.8,4,99,982,3.6,10.8,10.44,1
2016,3,143.6,131.7,11.8,1892.5,1.3,58.1,47.8,2.8,3.7,99,1000.4,3.6,10.8,10.44,1
