year,category,number
2012,Unauthorised felling _removal,68
2012,Illegal possession of wood,0
2012,Encroachment,0
2012,Illegal deposit of stones _materials,10
2012,Illegal possession of implements,1
2012,Erection of structures and others,14
2013,Unauthorised felling _removal,61
2013,Illegal possession of wood,0
2013,Encroachment,17
2013,Illegal deposit of stones _materials,16
2013,Illegal possession of implements,0
2013,Erection of structures and others,30
2014,Unauthorised felling _removal,70
2014,Illegal possession of wood,1
2014,Encroachment,7
2014,Illegal deposit of stones _materials,11
2014,Illegal possession of implements,0
2014,Erection of structures and others,20
2015,Unauthorised felling _removal,60
2015,Illegal possession of wood,1
2015,Encroachment,7
2015,Illegal deposit of stones _materials,14
2015,Illegal possession of implements,0
2015,Erection of structures and others,21
2016,Unauthorised felling _removal,56
2016,Illegal possession of wood,0
2016,Encroachment,2
2016,Illegal deposit of stones _materials,13
2016,Illegal possession of implements,0
2016,Erection of structures and others,8
2017,Unauthorised felling _removal,78
2017,Illegal possession of wood,0
2017,Encroachment,0
2017,Illegal deposit of stones _materials,12
2017,Illegal possession of implements,0
2017,Erection of structures and others,1
2018,Unauthorised felling _removal,43
2018,Illegal possession of wood,0
2018,Encroachment,11
2018,Illegal deposit of stones _materials,7
2018,Illegal possession of implements,3
2018,Erection of structures and others,5
2019,Unauthorised felling _removal,31
2019,Illegal possession of wood,0
2019,Encroachment,1
2019,Illegal deposit of stones _materials,6
2019,Illegal possession of implements,0
2019,Erection of structures and others,8
2020,Unauthorised felling _removal,25
2020,Illegal possession of wood,2
2020,Encroachment,0
2020,Illegal deposit of stones _materials,7
2020,Illegal possession of implements,0
2020,Erection of structures and others,9
2021,Unauthorised felling _removal,46
2021,Illegal possession of wood,3
2021,Encroachment,1
2021,Illegal deposit of stones _materials,3
2021,Illegal possession of implements,0
2021,Erection of structures and others,2
