year,island,selected_cause_of_death,male,female
2018,Mauritius,Acute myocardial infarction and other ischaemic heart diseases,749,537
2018,Mauritius,Heart failures,153,104
2018,Mauritius,Cardiac Arrest,174,159
2018,Mauritius,Pulmonary heart diseases,15,17
2018,Mauritius,Other heart diseases,92,80
2018,Mauritius,Cerebrovascular diseases,479,455
2018,Mauritius,Hypertensive disease,301,342
2018,Mauritius,Diabetes mellitus,1149,1017
2018,Mauritius,"Malignant neoplasm of trachea, bronchus and lung",90,53
2018,Mauritius,Malignant neoplasm of breast ,6,170
2018,Mauritius,Malignant neoplasm of stomach,61,19
2018,Mauritius,Malignant neoplasm of uterus,0,81
2018,Mauritius,Malignant neoplasm of liver and intrahepatic bile duct,28,25
2018,Mauritius,Malignant neoplasm of lip and oral cavity and pharynx,47,16
2018,Mauritius,Malignant neoplasm of pancreas,27,24
2018,Mauritius,Malignant neoplasm of prostate,95,0
2018,Mauritius,Pneumonia,154,153
2018,Mauritius,Asthma,45,55
2018,Mauritius,Pulmonary oedema,47,30
2018,Mauritius,Bronchitis emphysema and other chronic obstructive pulmonary diseases,73,17
2018,Mauritius,Land Transport Accident,132,31
2018,Mauritius,Suicide,78,27
2018,Mauritius,Homicides,25,14
2018,Mauritius,Accidental drowning and submersion,36,6
2018,Mauritius,Accidents caused by fire and flames,6,7
2018,Mauritius,Diseases of liver,130,25
2018,Mauritius,Renal failures,25,25
2018,Mauritius,Senility,16,60
2018,Mauritius,Septicaemia unspecified,37,25
2018,Mauritius,Gastrointestinal haemorrhage unspecified,44,38
2018,Mauritius,All other causes,1485,1110
2018,Rodrigues,Acute myocardial infarction and other ischaemic heart diseases,27,18
2018,Rodrigues,Heart failures,2,2
2018,Rodrigues,Cardiac Arrest,4,3
2018,Rodrigues,Pulmonary heart diseases,1,0
2018,Rodrigues,Other heart diseases,3,3
2018,Rodrigues,Cerebrovascular diseases,15,16
2018,Rodrigues,Hypertensive disease,4,11
2018,Rodrigues,Diabetes mellitus,15,28
2018,Rodrigues,"Malignant neoplasm of trachea, bronchus and lung",3,1
2018,Rodrigues,Malignant neoplasm of breast ,0,3
2018,Rodrigues,Malignant neoplasm of stomach,0,0
2018,Rodrigues,Malignant neoplasm of uterus,0,3
2018,Rodrigues,Malignant neoplasm of liver and intrahepatic bile duct,1,0
2018,Rodrigues,Malignant neoplasm of lip and oral cavity and pharynx,0,0
2018,Rodrigues,Malignant neoplasm of pancreas,0,0
2018,Rodrigues,Malignant neoplasm of prostate,4,0
2018,Rodrigues,Pneumonia,1,1
2018,Rodrigues,Asthma,2,0
2018,Rodrigues,Pulmonary oedema,1,0
2018,Rodrigues,Bronchitis emphysema and other chronic obstructive pulmonary diseases,1,1
2018,Rodrigues,Land Transport Accident,5,0
2018,Rodrigues,Suicide,2,0
2018,Rodrigues,Homicides,1,0
2018,Rodrigues,Accidental drowning and submersion,0,0
2018,Rodrigues,Accidents caused by fire and flames,0,0
2018,Rodrigues,Diseases of liver,1,1
2018,Rodrigues,Renal failures,2,0
2018,Rodrigues,Senility,0,1
2018,Rodrigues,Septicaemia unspecified,2,4
2018,Rodrigues,Gastrointestinal haemorrhage unspecified,0,4
2018,Rodrigues,All other causes,43,26
2019,Mauritius,Acute myocardial infarction and other ischaemic heart diseases,711,535
2019,Mauritius,Heart failures,98,89
2019,Mauritius,Cardiac Arrest,164,173
2019,Mauritius,Pulmonary heart diseases,13,9
2019,Mauritius,Other heart diseases,94,59
2019,Mauritius,Cerebrovascular diseases,483,428
2019,Mauritius,Hypertensive disease,254,289
2019,Mauritius,Diabetes mellitus,1261,1152
2019,Mauritius,"Malignant neoplasm of trachea, bronchus and lung",122,51
2019,Mauritius,Malignant neoplasm of breast ,1,202
2019,Mauritius,Malignant neoplasm of stomach,63,31
2019,Mauritius,Malignant neoplasm of uterus,0,71
2019,Mauritius,Malignant neoplasm of liver and intrahepatic bile duct,28,26
2019,Mauritius,Malignant neoplasm of lip and oral cavity and pharynx,39,16
2019,Mauritius,Malignant neoplasm of pancreas,24,29
2019,Mauritius,Malignant neoplasm of prostate,94,0
2019,Mauritius,Pneumonia,140,147
2019,Mauritius,Asthma,43,56
2019,Mauritius,Pulmonary oedema,60,77
2019,Mauritius,Bronchitis emphysema and other chronic obstructive pulmonary diseases,64,26
