From_Year,To_Year,Course_Level,Course_Field,Study_Mode,Gender,Num_Enrolled_Year1,Num_Enrolled_Year2,Num_Enrolled_Year3,Num_Enrolled_Year4
2017,2018,Post Graduate Degree (M.A Hons.),Indian Philosophy,FT,Male,,1,,
2017,2018,Post Graduate Degree (M.A Hons.),Indian Philosophy,FT,Female,,5,,
2017,2018,Post Graduate Degree (M.A Hons.),Hindi,PT,Male,,,,
2017,2018,Post Graduate Degree (M.A Hons.),Hindi,PT,Female,5,4,,
2017,2018,Post Graduate Degree (M.A Hons.),Vocal Hindustani Music,PT,Male,,,,
2017,2018,Post Graduate Degree (M.A Hons.),Vocal Hindustani Music,PT,Female,4,,,
2017,2018,Post Graduate Degree (M.A Hons.),Visual Arts,PT,Male,,,,
2017,2018,Post Graduate Degree (M.A Hons.),Visual Arts,PT,Female,4,,,
2017,2018,Post Graduate Degree (M.A Hons.),Kathak,PT,Male,4,,,
2017,2018,Post Graduate Degree (M.A Hons.),Kathak,PT,Female,1,,,
2017,2018,Degree (B.A Hons.),Hindi ,FT,Male,,6,2,
2017,2018,Degree (B.A Hons.),Hindi ,FT,Female,29,38,27,
2017,2018,Degree (B.A Hons.),Urdu ,FT,Male,1,1,1,
2017,2018,Degree (B.A Hons.),Urdu ,FT,Female,18,7,11,
2017,2018,Degree (B.A Hons.),Tamil ,FT,Male,,,,
2017,2018,Degree (B.A Hons.),Tamil ,FT,Female,10,2,11,
2017,2018,Degree (B.A Hons.),Telugu ,FT,Male,,,,
2017,2018,Degree (B.A Hons.),Telugu ,FT,Female,3,,,
2017,2018,Degree (B.A Hons.),Marathi ,FT,Male,,,,
2017,2018,Degree (B.A Hons.),Marathi ,FT,Female,,1,1,
2017,2018,Degree (B.A Hons.),Mauritian Studies  ,FT,Male,,,,
2017,2018,Degree (B.A Hons.),Mauritian Studies  ,FT,Female,,,7,
2017,2018,Degree (B.A Hons.),Indian Philosophy,FT,Male,3,5,2,
2017,2018,Degree (B.A Hons.),Indian Philosophy,FT,Female,27,11,26,
2017,2018,Degree (B.A Hons.),Hindi ,PT,Male,1,,,
2017,2018,Degree (B.A Hons.),Hindi ,PT,Female,4,,7,
2017,2018,Degree (B.A Hons.),Sanskrit,PT,Male,,,,
2017,2018,Degree (B.A Hons.),Sanskrit,PT,Female,,4,,
2017,2018,Degree (B.A Hons.),Fine Arts ,PT,Male,,2,,
2017,2018,Degree (B.A Hons.),Fine Arts ,PT,Female,,11,,
2017,2018,Degree (B.A Hons.),Performing Arts ,PT,Male,,7,,
2017,2018,Degree (B.A Hons.),Performing Arts ,PT,Female,,5,,
2017,2018,Diploma/Degree,Fine Arts,FT,Male,6,2,5,6
2017,2018,Diploma/Degree,Fine Arts,FT,Female,11,14,24,12
2017,2018,Diploma/Degree,Advertising & Visual Comunication,FT,Male,4,3,,
2017,2018,Diploma/Degree,Advertising & Visual Comunication,FT,Female,11,10,,
2017,2018,Diploma/Degree,Digital Arts,FT,Male,,7,,5
2017,2018,Diploma/Degree,Digital Arts,FT,Female,,8,,11
2017,2018,Advanced Certificate,Indian Music & Dance (MGI & Distance Education),PT,Male,28,9,,
2017,2018,Advanced Certificate,Indian Music & Dance (MGI & Distance Education),PT,Female,41,11,,
2017,2018,Certificate ,Indian Music & Dance (MGI & Distance Education),PT,Male,239,66,57,
2017,2018,Certificate ,Indian Music & Dance (MGI & Distance Education),PT,Female,358,126,81,
2017,2018,Certificate ,Children's Course in Indian Music & Dance ,PT,Male,83,40,,
2017,2018,Certificate ,Children's Course in Indian Music & Dance ,PT,Female,137,106,,
2017,2018,Certificate ,Foundation Course in Vocal Carnatic Music ,PT,Male,,1,,
2017,2018,Certificate ,Foundation Course in Vocal Carnatic Music ,PT,Female,,11,,
2017,2018,Certificate ,Ayurveda and Yoga Awareness,PT,Male,6,5,,
2017,2018,Certificate ,Ayurveda and Yoga Awareness,PT,Female,11,5,,
2018,2019,Post Graduate Degree (M.A Hons.),Visual Arts,FT,Male,,3,,
2018,2019,Post Graduate Degree (M.A Hons.),Visual Arts,FT,Female,,,,
2018,2019,Post Graduate Degree (M.A Hons.),Hindi,PT,Male,,,,
2018,2019,Post Graduate Degree (M.A Hons.),Hindi,PT,Female,,5,,
2018,2019,Post Graduate Degree (M.A Hons.),Indian Philosophy,PT,Male,1,,,
2018,2019,Post Graduate Degree (M.A Hons.),Indian Philosophy,PT,Female,6,,,
2018,2019,Post Graduate Degree (M.A Hons.),Sitar,PT,Male,1,,,
2018,2019,Post Graduate Degree (M.A Hons.),Sitar,PT,Female,3,,,
2018,2019,Post Graduate Degree (M.A Hons.),Tamil,PT,Male,1,,,
2018,2019,Post Graduate Degree (M.A Hons.),Tamil,PT,Female,6,,,
2018,2019,Post Graduate Degree (M.A Hons.),Urdu,PT,Male,2,,,
2018,2019,Post Graduate Degree (M.A Hons.),Urdu,PT,Female,3,,,
2018,2019,Post Graduate Degree (M.A Hons.),Vocal Hindustani Music,PT,Male,,,,
2018,2019,Post Graduate Degree (M.A Hons.),Vocal Hindustani Music,PT,Female,,,1,
2018,2019,Degree (B.A Hons.),Film Production,FT,Male,7,4,,
2018,2019,Degree (B.A Hons.),Film Production,FT,Female,0,2,,
2018,2019,Degree (B.A Hons.),Hindi,FT,Male,3,0,5,
2018,2019,Degree (B.A Hons.),Hindi,FT,Female,36,29,34,
2018,2019,Degree (B.A Hons.),Indian Philosophy,FT,Male,2,1,5,
2018,2019,Degree (B.A Hons.),Indian Philosophy,FT,Female,11,24,11,
