Year,Type_of_Capital_Goods,Category,Amount
2012,Building & construction work,Residential building,22043.00
2012,Building & construction work,Non-residential building,18837.00
2012,Building & construction work,Other construction work,13525.00
2012,Machinery and equipment,Aircraft,0.00
2012,Machinery and equipment,Marine vessel,0.00
2012,Machinery and equipment,Passenger car,3953.00
2012,Machinery and equipment,Other transport equipment,2976.00
2012,Machinery and equipment,Other machinery and equipment,17850.00
2013,Building & construction work,Residential building,23286.00
2013,Building & construction work,Non-residential building,15925.00
2013,Building & construction work,Other construction work,10900.00
2013,Machinery and equipment,Aircraft,0.00
2013,Machinery and equipment,Marine vessel,2630.00
2013,Machinery and equipment,Passenger car,3714.00
2013,Machinery and equipment,Other transport equipment,2617.00
2013,Machinery and equipment,Other machinery and equipment,18545.00
2014,Building & construction work,Residential building,21532.00
2014,Building & construction work,Non-residential building,12877.00
2014,Building & construction work,Other construction work,12607.00
2014,Machinery and equipment,Aircraft,0.00
2014,Machinery and equipment,Marine vessel,2013.00
2014,Machinery and equipment,Passenger car,3618.00
2014,Machinery and equipment,Other transport equipment,2626.00
2014,Machinery and equipment,Other machinery and equipment,18716.00
2015,Building & construction work,Residential building,21925.00
2015,Building & construction work,Non-residential building,10696.00
2015,Building & construction work,Other construction work,13067.00
2015,Machinery and equipment,Aircraft,0.00
2015,Machinery and equipment,Marine vessel,0.00
2015,Machinery and equipment,Passenger car,3755.00
2015,Machinery and equipment,Other transport equipment,2185.00
2015,Machinery and equipment,Other machinery and equipment,19507.00
2016,Building & construction work,Residential building,24859.00
2016,Building & construction work,Non-residential building,9872.00
2016,Building & construction work,Other construction work,11677.00
2016,Machinery and equipment,Aircraft,467.00
2016,Machinery and equipment,Marine vessel,1031.00
2016,Machinery and equipment,Passenger car,4282.00
2016,Machinery and equipment,Other transport equipment,2969.00
2016,Machinery and equipment,Other machinery and equipment,19823.00
2017,Building & construction work,Residential building,24828.00
2017,Building & construction work,Non-residential building,12688.00
2017,Building & construction work,Other construction work,12461.00
2017,Machinery and equipment,Aircraft,0.00
2017,Machinery and equipment,Marine vessel,900.00
2017,Machinery and equipment,Passenger car,4757.00
2017,Machinery and equipment,Other transport equipment,2875.00
2017,Machinery and equipment,Other machinery and equipment,20982.00
2018,Building & construction work,Residential building,24517.00
2018,Building & construction work,Non-residential building,13697.00
2018,Building & construction work,Other construction work,18686.00
2018,Machinery and equipment,Aircraft,0.00
2018,Machinery and equipment,Marine vessel,25.00
2018,Machinery and equipment,Passenger car,5262.00
2018,Machinery and equipment,Other transport equipment,3204.00
2018,Machinery and equipment,Other machinery and equipment,24851.00
2019,Building & construction work,Residential building,26520.00
2019,Building & construction work,Non-residential building,17288.00
2019,Building & construction work,Other construction work,18990.00
2019,Machinery and equipment,Aircraft,0.00
2019,Machinery and equipment,Marine vessel,412.00
2019,Machinery and equipment,Passenger car,5198.00
2019,Machinery and equipment,Other transport equipment,5587.00
2019,Machinery and equipment,Other machinery and equipment,23751.00
2020,Building & construction work,Residential building,20850.00
2020,Building & construction work,Non-residential building,12815.00
2020,Building & construction work,Other construction work,15212.00
2020,Machinery and equipment,Aircraft,0.00
2020,Machinery and equipment,Marine vessel,367.00
2020,Machinery and equipment,Passenger car,3578.00
2020,Machinery and equipment,Other transport equipment,4211.00
2020,Machinery and equipment,Other machinery and equipment,19883.00
2021,Building & construction work,Residential building,24877.00
2021,Building & construction work,Non-residential building,19733.00
2021,Building & construction work,Other construction work,17188.00
2021,Machinery and equipment,Aircraft,-246.00
2021,Machinery and equipment,Marine vessel,42.00
2021,Machinery and equipment,Passenger car,4429.00
2021,Machinery and equipment,Other transport equipment,2643.00
2021,Machinery and equipment,Other machinery and equipment,25155.00
2022,Building & construction work,Residential building,31355.00
2022,Building & construction work,Non-residential building,21614.00
2022,Building & construction work,Other construction work,18515.00
2022,Machinery and equipment,Aircraft,251.00
2022,Machinery and equipment,Marine vessel,120.00
2022,Machinery and equipment,Passenger car,6679.00
2022,Machinery and equipment,Other transport equipment,3201.00
2022,Machinery and equipment,Other machinery and equipment,31071.00
