Island,District,Town_Type,Region,Occupation_Unit,Available,Not_Available
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,1018,1211
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,1082,1273
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,3646,4036
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,1408,2263
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,1485,2394
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,4862,7495
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,2914,1803
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,3116,1903
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,9873,5813
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,3320,1423
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,3530,1467
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,12673,4663
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,2288,1918
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,2420,2050
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,8234,6905
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,2848,2158
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,3022,2258
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,10337,7840
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,2366,2339
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,2486,2460
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,8905,8583
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,458,542
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,466,592
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,1562,2051
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,1942,1729
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,2027,1839
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,6672,6502
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,811,659
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,883,692
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,2986,2266
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,363,173
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,377,185
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,1278,579
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,538,270
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,550,273
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,1875,871
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,779,866
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,861,960
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,3024,3205
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,1071,511
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,1101,533
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,3774,1624
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,572,53
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,595,58
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Population,1745,185
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Occupied housing units,1576,2310
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Households,1671,2449
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Population,5718,8205
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Occupied housing units,1528,433
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Households,1574,447
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Population,5326,1395
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Occupied housing units,29,70
