SN,Name,Depth,Coast,Latitude,Longitude
1,Albion I,1100,2.3,-20.164833,57.389295
2,Albion II,410,1.1,-20.197817,57.381517
3,Baie Du Cap,855,2.7,-20.551217,57.38805
4,Blue Bay,968,2.4,-20.485167,57.725667
5,Flat Island,750,9.6,-19.8239,57.572883
6,Flic en Flac I,1241,2.5,-20.266583,57.322283
7,Flic en Flac II,215,0.9,-20.295967,57.3451
8,Grand Carreau,260,8.2,-20.3556,57.925517
9,La Preneuse,2480,5.2,-20.295183,57.268
10,Maritim,403,1.4,-20.073167,57.485917
11,Medine,2580,5.3,-20.21105,57.290167
12,Mon Choisy,590,1.7,-20.023733,57.505667
13,Pointe Aux Caves,2400,4.4,-20.179017,57.325167
14,Pointe Aux Sables,190,0.9,-20.16255,57.41965
15,Port Louis I,3560,11.8,-20.046933,57.265933
16,Port Louis II,3409,9.5,-20.103417,57.2647
17,Poudre Dor II,245,4.2,-20.038783,57.76725
18,Pte Aux Canonniers,450,3.3,-19.940267,57.55965
19,Riviere Noire I,968,4.5,-20.393267,57.279517
20,Riviere Noire II,480,2.2,-20.35115,57.329667
21,Riviere Noire III,3100,9,-20.29835,57.201983
22,Roches Noires,732,5.4,-20.042367,57.81475
23,Souillac,1075,2.2,-20.563217,57.5191
24,Tamarin,390,1.5,-20.343833,57.335317
25,Tombeau Bay,1131,2.6,-20.07318,57.46434
26,Trou Aux Biches I,2023,4.3,-19.992417,57.487167
27,Trou Aux Biches II,2675,6.6,-20.022233,57.40645
28,Trou dEau Douce,992,2.8,-20.2314,57.85935
