Diplomatic Cadre posted at Missions Overseas,,,
SN,NAME,GRADE,Headquarters / Mission overseas
1,"Bissoondoyal, Janmajaising",Minister Counsellor,Moscow
2,"Nayeck, Joyker",Minister Counsellor,NewYork 
3,"Chavrimootoo, Marie Helene",Minister Counsellor,Canberra
4,"Chamane,Thailesh Kumar ",Minister Counsellor,London
5,"Cheetoo,Vishwajeet ",First Secretary,Mumbai
6,"Gopaul, Parasram ",First Secretary,Geneva
7,"Gujadhur, Subhas ",First Secretary,Beijing
8,"Bhugun, Hans Irvin Antish",First Secretary,Paris
9,"Ramchurn, Sailesh Kumar",First Secretary,Brussels 
10,"Neethalia, Vikash",First Secretary,Washington
11,"Huree-Agarwal, Vimla Devi(Mrs) ",First Secretary,Pretoria
12,"Sewraj, Omduttrajsingh",First Secretary,Geneva
13,"Aubeeluck, Danny",First Secretary,Washington
14,"Ramdin, Niraj Kumarsingh",Second Secretary,Antananarivo
15,"Sookmanee, Umesh Kumar",Second Secretary,New Delhi
16,"Purmanand, Pravass",Second Secretary,Cairo
17,"Prayag-Gujadhur, Tanya Champa(Mrs)",Second Secretary,Beijing
18,"Seebaluck, Madhvi (Mrs)",Second Secretary,Paris
19,"Gaffar, Sameem",Second Secretary,Riyadh
20,"Bauhadoor -Pillay Ponisamy, Nivedita (Mrs)",Second Secretary,Addis Ababa
21,"Bucktowar, Dooshant Kumar",Second Secretary,London
22,"Marie, James Dominico Laval",Second Secretary,Pretoria
23,"Safee, Mohammad Kayoum",Second Secretary,Dubai
24,"Sobarun, Geetanjali  (Mrs)",Second Secretary,Berlin
25,"Ramgoolam, Gowtum",Second Secretary,Canberra
26,"Angateeah, Kemrajsingh",Second Secretary,Kuala Lumpur
27,"Mossae, Barkha (Miss)",Second Secretary,Addis Ababa
28,"Goodur, Uttamsingh",Second Secretary,London
29,"Marie, Annelise Geraldine(Mrs)",Second Secretary,Pretoria
30,"Raojee, Vreeshini (Miss)",Second Secretary,New York
31,"Lakhi, Bibi Aisha Ismaël (Miss)",Second Secretary,Islamabad
32,"Burumdoyal, Tejaswinee (Miss)",Second Secretary,Geneva
33,"Gungaram, Salini (Miss)",Second Secretary,New York
34,"Bisumbher, Vikash Singh",Second Secretary,Maputo
35,"Munnohur, Vishal",Second Secretary,Brussels 
36,"Malié, Fabrice Valery Judex",Second Secretary,Paris
37,"Bhatoolaul-Robee, Reema (Mrs)",Second Secretary,New Delhi
