SECTOR,Primary ,Secondary ,Tertiary ,  Gross Value Added at current basic prices
2007,-2.5   ,+5.4   ,+6.3   ,+5.6   
2008,+2.6   ,+5.2   ,+5.5   ,+5.3   
2009,+8.9   ,+3.1   ,+3.1   ,+3.4   
2010,0.0   ,+2.7   ,+5.5   ,+4.5   
2011,+1.4   ,+0.3   ,+5.3   ,+3.9   
2012,+0.4   ,+0.9   ,+4.8   ,+3.6   
2013,+0.1   ,+1.3   ,+4.3   ,+3.4   
2014,+3.4   ,-0.1   ,+4.9   ,+3.7   
2015,0.2   ,-0.4   ,+4.5   ,+3.2   
2016,+3.6   ,+0.9   ,+4.4   ,+3.6   
2017,0.5   ,+3.3   ,+3.9   ,+3.7   
2018,-0.3   ,+3.0   ,+4.3   ,+3.9   
2019,4.1   ,+2.8   ,+3.1   ,+3.0   
2020,-3.4   ,-19.9   ,-13.4   ,-14.3
2021,+7.6   ,+11.0   ,+2.2   ,+4.0   
2022,+5.8   ,+6.7   ,+11.0   ,+9.9   
2023,+9.9   ,+8.5   ,+6.4   ,+7.0   
