year,district,category,sub_category,number,number_of_heads
2019,Pamplemousses,cattle,No of farmers,57,
2019,Pamplemousses,cattle,Cows,,150
2019,Pamplemousses,cattle,Calves,,11
2019,Pamplemousses,cattle,Heifers,,113
2019,Pamplemousses,cattle,Bulls,,108
2019,Pamplemousses,Pig,No of farmers,37,
2019,Pamplemousses,Pig,Boars,,35
2019,Pamplemousses,Pig,Sows,,210
2019,Pamplemousses,Pig,Piglets,,360
2019,Pamplemousses,Pig,Fatteners,,427
2019,Pamplemousses,Pig,Gilts,,64
2019,Pamplemousses,Sheep,No of farmers,49,
2019,Pamplemousses,Sheep,Ewes,,152
2019,Pamplemousses,Sheep,Ram,,55
2019,Pamplemousses,Sheep,Followers,,203
2019,Pamplemousses,Goat,No of farmers,376,
2019,Pamplemousses,Goat,Bucks,,419
2019,Pamplemousses,Goat,Does,,1363
2019,Pamplemousses,Goat,Followers,,1921
2019,Pamplemousses,Poultry,No of farmers,21,
2019,Pamplemousses,Poultry,Broilers,23230,
2019,Pamplemousses,Poultry,No of farmers,20,
2019,Pamplemousses,Poultry,Layers,27687,
2019,Riviere du Rempart ,cattle,No of farmers,147,
2019,Riviere du Rempart ,cattle,Cows,,298
2019,Riviere du Rempart ,cattle,Calves,,58
2019,Riviere du Rempart ,cattle,Heifers,,243
2019,Riviere du Rempart ,cattle,Bulls,,248
2019,Riviere du Rempart ,Pig,No of farmers,23,
2019,Riviere du Rempart ,Pig,Boars,,25
2019,Riviere du Rempart ,Pig,Sows,,67
2019,Riviere du Rempart ,Pig,Piglets,,129
2019,Riviere du Rempart ,Pig,Fatteners,,414
2019,Riviere du Rempart ,Pig,Gilts,,19
2019,Riviere du Rempart ,Sheep,No of farmers,49,
2019,Riviere du Rempart ,Sheep,Ewes,,191
2019,Riviere du Rempart ,Sheep,Ram,,62
2019,Riviere du Rempart ,Sheep,Followers,,401
2019,Riviere du Rempart ,Goat,No of farmers,448,
2019,Riviere du Rempart ,Goat,Bucks,,508
2019,Riviere du Rempart ,Goat,Does,,1549
2019,Riviere du Rempart ,Goat,Followers,,3373
2019,Riviere du Rempart ,Poultry,No of farmers,47,
2019,Riviere du Rempart ,Poultry,Broilers,83502,
2019,Riviere du Rempart ,Poultry,No of farmers,13,
2019,Riviere du Rempart ,Poultry,Layers,14880,
2019,Flacq ,cattle,No of farmers,99,
2019,Flacq ,cattle,Cows,,153
2019,Flacq ,cattle,Calves,,24
2019,Flacq ,cattle,Heifers,,115
2019,Flacq ,cattle,Bulls,,96
2019,Flacq ,Pig,No of farmers,51,
2019,Flacq ,Pig,Boars,,40
2019,Flacq ,Pig,Sows,,245
2019,Flacq ,Pig,Piglets,,447
2019,Flacq ,Pig,Fatteners,,1644
2019,Flacq ,Pig,Gilts,,55
2019,Flacq ,Sheep,No of farmers,40,
2019,Flacq ,Sheep,Ewes,,127
2019,Flacq ,Sheep,Ram,,40
2019,Flacq ,Sheep,Followers,,243
2019,Flacq ,Goat,No of farmers,712,
2019,Flacq ,Goat,Bucks,,671
2019,Flacq ,Goat,Does,,1897
2019,Flacq ,Goat,Followers,,3951
2019,Flacq ,Poultry,No of farmers,62,
2019,Flacq ,Poultry,Broilers,60962,
2019,Flacq ,Poultry,No of farmers,22,
2019,Flacq ,Poultry,Layers,12161,
2019,Plaines Wilhems,cattle,No of farmers,55,
2019,Plaines Wilhems,cattle,Cows,,193
2019,Plaines Wilhems,cattle,Calves,,15
2019,Plaines Wilhems,cattle,Heifers,,144
2019,Plaines Wilhems,cattle,Bulls,,145
2019,Plaines Wilhems,Pig,No of farmers,10,
2019,Plaines Wilhems,Pig,Boars,,8
2019,Plaines Wilhems,Pig,Sows,,54
2019,Plaines Wilhems,Pig,Piglets,,85
2019,Plaines Wilhems,Pig,Fatteners,,149
2019,Plaines Wilhems,Pig,Gilts,,24
2019,Plaines Wilhems,Sheep,No of farmers,12,
2019,Plaines Wilhems,Sheep,Ewes,,69
2019,Plaines Wilhems,Sheep,Ram,,21
2019,Plaines Wilhems,Sheep,Followers,,119
2019,Plaines Wilhems,Goat,No of farmers,47,
2019,Plaines Wilhems,Goat,Bucks,,213
2019,Plaines Wilhems,Goat,Does,,385
2019,Plaines Wilhems,Goat,Followers,,77
2019,Plaines Wilhems,Poultry,No of farmers,26,
2019,Plaines Wilhems,Poultry,Broilers,40050,
2019,Plaines Wilhems,Poultry,No of farmers,16,
2019,Plaines Wilhems,Poultry,Layers,31900,
2019,Moka,cattle,No of farmers,36,
2019,Moka,cattle,Cows,,127
2019,Moka,cattle,Calves,,13
2019,Moka,cattle,Heifers,,72
2019,Moka,cattle,Bulls,,74
2019,Moka,Pig,No of farmers,3,
2019,Moka,Pig,Boars,,2
2019,Moka,Pig,Sows,,5
2019,Moka,Pig,Piglets,,16
2019,Moka,Pig,Fatteners,,12
2019,Moka,Pig,Gilts,,0
2019,Moka,Sheep,No of farmers,5,
2019,Moka,Sheep,Ewes,,43
2019,Moka,Sheep,Ram,,16
2019,Moka,Sheep,Followers,,9
2019,Moka,Goat,No of farmers,36,
