Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,48205000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,7515000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,4950000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,12065000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,350000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,580000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1475000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,140000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1105000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,230000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22180,Goods and Services,Overseas Travel (Mission and Capacity Building),2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,760000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Estimates,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Revised Estimates,43255000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Revised Estimates,7015000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Revised Estimates,525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Revised Estimates,5100000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Revised Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Revised Estimates,14065000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Revised Estimates,350000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Revised Estimates,680000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Revised Estimates,1525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Revised Estimates,140000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Revised Estimates,2055000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Revised Estimates,230000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Revised Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22180,Goods and Services,Overseas Travel (Mission and Capacity Building),2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Revised Estimates,760000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Revised Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Revised Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Revised Estimates,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,45855000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,7115000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,4950000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,14065000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,350000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,580000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,1475000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,140000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1105000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,280000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22180,Goods and Services,Overseas Travel (Mission and Capacity Building),2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,760000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2017,2018,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,47555000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,7215000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,4950000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,14065000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,350000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,580000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1475000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,140000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1105000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,280000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22180,Goods and Services,Overseas Travel (Mission and Capacity Building),2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,760000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2018,2019,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,48255000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,7215000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,525000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,4950000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,14065000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,350000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,580000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1475000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,140000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1105000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,280000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22180,Goods and Services,Overseas Travel (Mission and Capacity Building),2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,760000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2019,2020,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,16665000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,255000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1825000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,225000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,220000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1095000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,1100000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Planned,475000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,5125000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,97815000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22130,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,4700000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2016,2017,Estimates,1000000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2016,2017,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Revised Estimates,15970000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Revised Estimates,2300000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Revised Estimates,255000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Revised Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Revised Estimates,2200000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Revised Estimates,225000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Revised Estimates,190000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Revised Estimates,1095000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Revised Estimates,1100000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Revised Estimates,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Revised Estimates,475000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Revised Estimates,1750000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Revised Estimates,5125000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Revised Estimates,97815000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22130,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Revised Estimates,4700000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2016,2017,Revised Estimates,400000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2016,2017,Revised Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Revised Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,18595000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2965000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,255000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1825000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,2200000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,225000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,190000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,1095000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,1100000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,475000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,6040000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,99800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22130,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,4935000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2017,2018,Estimates,2000000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2017,2018,Estimates,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2017,2018,Estimates,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,19395000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2965000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,255000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1825000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,2200000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,225000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,190000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1095000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,1100000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,3500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,475000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,1800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,5140000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,99800000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22130,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,4935000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings ,2018,2019,Planned,500000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2018,2019,Planned,0.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,19695000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2965000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,255000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1825000.00
Ministry of Gender Equality Child Development and Family Welfare,Women s Empowerment and Gender Mainstreaming,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,0.00
