Year,Cattle Local,Cattle Rodrigues,Cattle Imported,Goats,Sheep,Pigs
1975,6285,1188,656,11427,2678,9216
1976,8010,558,258,14018,2075,8215
1977,8948,413,869,16632,2775,7266
1978,4140,47,3522,18544,2838,8240
1979,3791,56,5046,17856,3236,8063
1980,2861,446,6874,13960,4138,9200
1981,2876,694,3084,11872,2874,10681
1982,2108,428,3765,13341,2438,11322
1983,2562,712,2760,15188,2254,11147
1984,1862,736,2402,16886,2082,12140
1985,2621,731,1736,19873,2058,11731
1986,4402,807,1692,21908,2552,10461
1987,6467,1422,1358,23498,3883,13460
1988,5183,1401,3762,22766,4808,13138
1989,3603,446,6787,15892,3850,12697
1990,2591,451,9871,14752,2642,11949
1991,2744,683,10827,16942,1566,13017
1992,2449,579,10101,17408,1994,14510
1993,2076,287,8504,17088,1729,15649
1994,1997,309,9427,16364,1303,15716
1995,2442,792,7492,13793,1005,15419
1996,2907,476,9142,12955,969,15925
1997,1543,117,8986,11328,682,13892
1998,1438,416,9911,11168,534,11261
1999,1218,541,10075,11213,750,10042
2000,927,722,10220,9545,1271,12146
2001,843,1897,9167,8969,2573,12493
2002,353, ,10206,8398,590,10772
2003,535,645,10162,8403,562,11106
2004,374,464,10007,6901,891,10354
2005,208,223,10621,7870,370,10011
2006,221,357,10421,7369,224,10479
2007,284,276,7251,5244,588,7814
2008,92,73,8307,4741,562,5423
2009,131,65,8255,5407,901,6125
2010,361,89,8023,5243,841,8886
2011,605,214,7463,6094,627,9540
2012,1156,61,7208,4753,577,9990
2013,507,36,8341,4679,318,9656
2014,246,122,7266,4033,473,8516
2015,341,184,7529,3855,443,8564
2016,194,130,6801,3289,648,9632
