Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,40800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,12275000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,480000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,1300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,750000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,320000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2875000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2016,2017,Estimates,7900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2016,2017,Estimates,100000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,45850000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,420000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Goods and Services,,2016,2017,Estimates,1400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Goods and Services,Cost of Utilities,2016,2017,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Goods and Services,Office Expenses,2016,2017,Estimates,120000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Goods and Services,Maintenance,2016,2017,Estimates,3390000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Goods and Services,Publications and Stationery,2016,2017,Estimates,28928000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,117920000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,29000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,65000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,14200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,115000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,275000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,475000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2016,2017,Estimates,1500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31112,Acquisitions of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2016,2017,Estimates,18000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,22400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31410,Acquisitions of Non-Financial Assets,Non-Produced Assets,2016,2017,Estimates,33200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,7975000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,855000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,85000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,55000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,30000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,25194305.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2625000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,334196.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,410000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,655000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,25760000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,521200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,6806500.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1410000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,775000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,28000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,30000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,28222,Other Expense,Transfers to Households,2016,2017,Estimates,3425000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2016,2017,Estimates,107000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,6880000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,605000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,100000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,8500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,255000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,2650000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1280000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,28222,Other Expense,Transfers to Households,2016,2017,Estimates,11000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,7500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,2200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,National Disaster Risk Reduction,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,15000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,40334000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5350000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1900000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2017,2018,Estimates,13325000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,250000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,480000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,1300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,125000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,750000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,130000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,2956000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2017,2018,Estimates,7000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2017,2018,Estimates,35000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,7000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,48136000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5825000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Goods and Services,,2017,2018,Estimates,1400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Goods and Services,Cost of Utilities,2017,2018,Estimates,200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,450000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Goods and Services,Office Expenses,2017,2018,Estimates,120000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Goods and Services,Maintenance,2017,2018,Estimates,3200000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Goods and Services,Publications and Stationery,2017,2018,Estimates,33933000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,130320000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,29000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,3000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,65000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,150000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,9800000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,115000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22090,Goods and Services,Security,2017,2018,Estimates,2000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,275000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,475000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2017,2018,Estimates,1500000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,3300000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31112,Acquisitions of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2017,2018,Estimates,18000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,4700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,18400000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division," Monitoring, Uplifting and Embellishment of the Environment",Capital,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Estimates,200000.00
