River,Parameter,Parameter_Range_From,Parameter_Range_To
Riviere du Rempart,Temperature,26.3,29.2
Riviere Coquinbourg,Temperature,24.9,30.4
Riviere du Rempart West,Temperature,22.1,23.6
Riviere Plaines Wilhems,Temperature,20.5,23.8
Riviere du Poste de Flacq,Temperature,27.3,27.8
Riviere Moka,Temperature,19.2,25.9
Riviere Labourdonnais,Temperature,19,26
Riviere Francoise,Temperature,25.1,26.7
Riviere des Creoles ,Temperature,21.9,25.6
Riviere Cascades,Temperature,20.2,25.6
Riviere des Anguilles,Temperature,21.3,25.1
Black River,Temperature,22.6,24.6
Rivulet Terre Rouge,Temperature,23,28
Riviere Tombeau,Temperature,20.1,27.4
Grand River North West,Temperature,19.3,30.8
Grand River South East,Temperature,25.6,25.8
Riviere des Galets,Temperature,23.2,23.8
Riviere du Poste ,Temperature,25.6,28.2
Riviere Tamarin,Temperature,22.4,23.8
Riviere la Chaux,Temperature,22.8,26.9
River Baie du Cap,Temperature,21.3,23.4
Riviere du Rempart,pH,6.99,7.31
Riviere Coquinbourg,pH,6.82,7.75
Riviere du Rempart West,pH,7.74,8.07
Riviere Plaines Wilhems,pH,7.23,8.06
Riviere du Poste de Flacq,pH,7.34,8.39
Riviere Moka,pH,6.89,7.8
Riviere Labourdonnais,pH,7.5,7.56
Riviere Francoise,pH,7.42,7.52
Riviere des Creoles ,pH,7.16,7.5
Riviere Cascades,pH,7.53,7.84
Riviere des Anguilles,pH,7.56,7.86
Black River,pH,7.13,7.82
Rivulet Terre Rouge,pH,7.02,8.01
Riviere Tombeau,pH,7.43,7.69
Grand River North West,pH,7.52,8.54
Grand River South East,pH,7.91,7.91
Riviere des Galets,pH,7.57,7.74
Riviere du Poste ,pH,7.6,7.82
Riviere Tamarin,pH,7.61,7.67
Riviere la Chaux,pH,7.61,8.22
River Baie du Cap,pH,7.62,7.67
Riviere du Rempart,Dissolved Oxygen,5,5.9
Riviere Coquinbourg,Dissolved Oxygen,5.4,10
Riviere du Rempart West,Dissolved Oxygen,5.7,11
Riviere Plaines Wilhems,Dissolved Oxygen,8.9,10
Riviere du Poste de Flacq,Dissolved Oxygen,7.2,7.6
Riviere Moka,Dissolved Oxygen,8.2,10
Riviere Labourdonnais,Dissolved Oxygen,5.4,8.9
Riviere Francoise,Dissolved Oxygen,5.3,7.8
Riviere des Creoles ,Dissolved Oxygen,6.9,10
Riviere Cascades,Dissolved Oxygen,9.2,10
Riviere des Anguilles,Dissolved Oxygen,8.7,9.6
Black River,Dissolved Oxygen,6.5,9.6
Rivulet Terre Rouge,Dissolved Oxygen,4.9,9.2
Riviere Tombeau,Dissolved Oxygen,7.5,8.9
Grand River North West,Dissolved Oxygen,7.1,11
Grand River South East,Dissolved Oxygen,9.1,
Riviere des Galets,Dissolved Oxygen,9.8,12
Riviere du Poste ,Dissolved Oxygen,8,11
Riviere Tamarin,Dissolved Oxygen,8.3,8.6
Riviere la Chaux,Dissolved Oxygen,10,12
River Baie du Cap,Dissolved Oxygen,9.6,9.8
Riviere du Rempart,Chemical Oxygen Demand,7,
Riviere Coquinbourg,Chemical Oxygen Demand,3,13
Riviere du Rempart West,Chemical Oxygen Demand,19,
Riviere Plaines Wilhems,Chemical Oxygen Demand,15,
Riviere du Poste de Flacq,Chemical Oxygen Demand,6,58
Riviere Moka,Chemical Oxygen Demand,,
Riviere Labourdonnais,Chemical Oxygen Demand,,
Riviere Francoise,Chemical Oxygen Demand,2,10
Riviere des Creoles ,Chemical Oxygen Demand,3,21
Riviere Cascades,Chemical Oxygen Demand,,
Riviere des Anguilles,Chemical Oxygen Demand,17,
Black River,Chemical Oxygen Demand,4,
Rivulet Terre Rouge,Chemical Oxygen Demand,,
Riviere Tombeau,Chemical Oxygen Demand,,
Grand River North West,Chemical Oxygen Demand,,
Grand River South East,Chemical Oxygen Demand,,11
Riviere des Galets,Chemical Oxygen Demand,2,
Riviere du Poste ,Chemical Oxygen Demand,3,21
Riviere Tamarin,Chemical Oxygen Demand,11,
Riviere la Chaux,Chemical Oxygen Demand,3,18
River Baie du Cap,Chemical Oxygen Demand,17,
Riviere du Rempart,Phophate,,0.03
Riviere Coquinbourg,Phophate,0.01,0.12
Riviere du Rempart West,Phophate,,0.03
Riviere Plaines Wilhems,Phophate,0.02,0.03
Riviere du Poste de Flacq,Phophate,,0.04
Riviere Moka,Phophate,,0.02
Riviere Labourdonnais,Phophate,0.02,0.03
Riviere Francoise,Phophate,,0.02
Riviere des Creoles ,Phophate,,0.04
Riviere Cascades,Phophate,,0.02
Riviere des Anguilles,Phophate,,0.05
Black River,Phophate,,0.03
Rivulet Terre Rouge,Phophate,0.12,0.13
Riviere Tombeau,Phophate,0.03,0.08
Grand River North West,Phophate,0.02,0.03
Grand River South East,Phophate,0.02,
Riviere des Galets,Phophate,,0.05
Riviere du Poste ,Phophate,0.03,0.27
Riviere Tamarin,Phophate,,0.02
Riviere la Chaux,Phophate,,0.06
