Head,Sub-Head,Expense Type,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Annual Allowance,Minister,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Secretary ,2017,2018,Estimates,1968000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Financial Secretary,2017,2018,Estimates,3360000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary  ,2017,2018,Estimates,1464000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Economic and Finance",2017,2018,Estimates,11424000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Lead Analyst ,2017,2018,Estimates,40952000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2017,2018,Estimates,2997000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Analyst (Personal),2017,2018,Estimates,3384000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Analyst/Senior Analyst ,2017,2018,Estimates,36218000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,1965000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Ex-SMEDA),2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive  ,2017,2018,Estimates,2705000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,6525000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor  ,2017,2018,Estimates,869000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,11709000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Clerical Officer/ Higher Clerical Officer (Personal) ,2017,2018,Estimates,363000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2017,2018,Estimates,8373000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator  ,2017,2018,Estimates,381000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator  ,2017,2018,Estimates,5600000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,0.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,860000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/ Senior Office Auxiliary,2017,2018,Estimates,5774000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,3950000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant ,2017,2018,Estimates,371000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,758000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Director, Financial Operations ",2017,2018,Estimates,1086000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Deputy Director, Financial Operations ",2017,2018,Estimates,846000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations ",2017,2018,Estimates,3784000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2017,2018,Estimates,5960000.00,,
Ministry of Finance and Economic Development, General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer ,2017,2018,Estimates,4356000.00,,
