year,type,sub_type,tonnes
1978,High seas,Local vessels,2108
1978,High seas,Foreign vessls,5072
1978,Coastal fishing,Lagoon and off lagoon,1964
1978,Coastal fishing,Sport Fishing,400
1978,Coastal fishing,Amateur Fishing,300
1978,Freshwater and Marine Aquaculture,,16
1979,High seas,Local vessels,773
1979,High seas,Foreign vessls,3993
1979,Coastal fishing,Lagoon and off lagoon,1945
1979,Coastal fishing,Sport Fishing,400
1979,Coastal fishing,Amateur Fishing,300
1979,Freshwater and Marine Aquaculture,,26
1980,High seas,Local vessels,1739
1980,High seas,Foreign vessls,3143
1980,Coastal fishing,Lagoon and off lagoon,1235
1980,Coastal fishing,Sport Fishing,400
1980,Coastal fishing,Amateur Fishing,300
1980,Freshwater and Marine Aquaculture,,27
1981,High seas,Local vessels,2369
1981,High seas,Foreign vessls,2749
1981,Coastal fishing,Lagoon and off lagoon,1212
1981,Coastal fishing,Sport Fishing,400
1981,Coastal fishing,Amateur Fishing,300
1981,Freshwater and Marine Aquaculture,,36
1982,High seas,Local vessels,4467
1982,High seas,Foreign vessls,3413
1982,Coastal fishing,Lagoon and off lagoon,1054
1982,Coastal fishing,Sport Fishing,400
1982,Coastal fishing,Amateur Fishing,300
1982,Freshwater and Marine Aquaculture,,37
1983,High seas,Local vessels,4777
1983,High seas,Foreign vessls,2710
1983,Coastal fishing,Lagoon and off lagoon,1370
1983,Coastal fishing,Sport Fishing,400
1983,Coastal fishing,Amateur Fishing,300
1983,Freshwater and Marine Aquaculture,,35
1984,High seas,Local vessels,6741
1984,High seas,Foreign vessls,1728
1984,Coastal fishing,Lagoon and off lagoon,1375
1984,Coastal fishing,Sport Fishing,400
1984,Coastal fishing,Amateur Fishing,300
1984,Freshwater and Marine Aquaculture,,36
1985,High seas,Local vessels,8971
1985,High seas,Foreign vessls,2658
1985,Coastal fishing,Lagoon and off lagoon,1334
1985,Coastal fishing,Sport Fishing,400
1985,Coastal fishing,Amateur Fishing,300
1985,Freshwater and Marine Aquaculture,,35
1986,High seas,Local vessels,8814
1986,High seas,Foreign vessls,3093
1986,Coastal fishing,Lagoon and off lagoon,1362
1986,Coastal fishing,Sport Fishing,400
1986,Coastal fishing,Amateur Fishing,300
1986,Freshwater and Marine Aquaculture,,46
1987,High seas,Local vessels,13790
1987,High seas,Foreign vessls,0
1987,Coastal fishing,Lagoon and off lagoon,1597
1987,Coastal fishing,Sport Fishing,400
1987,Coastal fishing,Amateur Fishing,300
1987,Freshwater and Marine Aquaculture,,62
1988,High seas,Local vessels,12966
1988,High seas,Foreign vessls,0
1988,Coastal fishing,Lagoon and off lagoon,1479
1988,Coastal fishing,Sport Fishing,650
1988,Coastal fishing,Amateur Fishing,300
1988,Freshwater and Marine Aquaculture,,71
1989,High seas,Local vessels,12785
1989,High seas,Foreign vessls,0
1989,Coastal fishing,Lagoon and off lagoon,1544
1989,Coastal fishing,Sport Fishing,650
1989,Coastal fishing,Amateur Fishing,300
1989,Freshwater and Marine Aquaculture,,70
1990,High seas,Local vessels,10568
1990,High seas,Foreign vessls,0
1990,Coastal fishing,Lagoon and off lagoon,1637
1990,Coastal fishing,Sport Fishing,650
1990,Coastal fishing,Amateur Fishing,300
1990,Freshwater and Marine Aquaculture,,67
1991,High seas,Local vessels,15497
1991,High seas,Foreign vessls,0
1991,Coastal fishing,Lagoon and off lagoon,1568
1991,Coastal fishing,Sport Fishing,650
1991,Coastal fishing,Amateur Fishing,300
1991,Freshwater and Marine Aquaculture,,66
1992,High seas,Local vessels,13677
1992,High seas,Foreign vessls,0
1992,Coastal fishing,Lagoon and off lagoon,1775
1992,Coastal fishing,Sport Fishing,650
1992,Coastal fishing,Amateur Fishing,300
1992,Freshwater and Marine Aquaculture,,86
1993,High seas,Local vessels,16307
1993,High seas,Foreign vessls,0
1993,Coastal fishing,Lagoon and off lagoon,1583
1993,Coastal fishing,Sport Fishing,650
1993,Coastal fishing,Amateur Fishing,300
1993,Freshwater and Marine Aquaculture,,83
1994,High seas,Local vessels,14678
1994,High seas,Foreign vessls,0
1994,Coastal fishing,Lagoon and off lagoon,1663
1994,Coastal fishing,Sport Fishing,650
1994,Coastal fishing,Amateur Fishing,300
1994,Freshwater and Marine Aquaculture,,135
1995,High seas,Local vessels,12618
1995,High seas,Foreign vessls,0
1995,Coastal fishing,Lagoon and off lagoon,1443
1995,Coastal fishing,Sport Fishing,650
1995,Coastal fishing,Amateur Fishing,300
1995,Freshwater and Marine Aquaculture,,170
1996,High seas,Local vessels,8389
1996,High seas,Foreign vessls,0
1996,Coastal fishing,Lagoon and off lagoon,1616
1996,Coastal fishing,Sport Fishing,650
1996,Coastal fishing,Amateur Fishing,300
1996,Freshwater and Marine Aquaculture,,165
1997,High seas,Local vessels,10051
1997,High seas,Foreign vessls,0
1997,Coastal fishing,Lagoon and off lagoon,1246
1997,Coastal fishing,Sport Fishing,650
1997,Coastal fishing,Amateur Fishing,300
1997,Freshwater and Marine Aquaculture,,115
1998,High seas,Local vessels,7550
1998,High seas,Foreign vessls,0
1998,Coastal fishing,Lagoon and off lagoon,1229
1998,Coastal fishing,Sport Fishing,650
1998,Coastal fishing,Amateur Fishing,300
1998,Freshwater and Marine Aquaculture,,106
1999,High seas,Local vessels,8339
1999,High seas,Foreign vessls,0
1999,Coastal fishing,Lagoon and off lagoon,1225
1999,Coastal fishing,Sport Fishing,650
1999,Coastal fishing,Amateur Fishing,300
1999,Freshwater and Marine Aquaculture,,58
