Year,Gender,Under_1,1_4,5_9,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_74,75_79,80_84,85_and_over
1990,Male,10725,39280,52651,57174,49241,52429,53692,47717,41286,30128,21909,18463,15689,14759,11302,6480,3904,1566,694
1990,Female,10376,38097,51201,56106,47968,50242,51897,45879,39928,30311,22804,19578,16476,16089,12953,8270,6072,3210,2229
1991,Male,11216,40460,50045,58611,49706,50176,54638,48137,41617,33708,22490,18421,16034,13859,12033,6676,4027,1712,759
1991,Female,10788,39372,48590,57212,48882,48024,53109,46377,40349,33270,23812,19398,17081,15406,13730,8640,6052,3371,2340
1992,Male,11577,42240,48408,58651,51363,49287,54703,49062,43313,35858,23907,18479,16720,13235,12341,6956,4237,1775,805
1992,Female,10995,40931,46642,57389,49968,46948,51958,47302,41540,35296,24917,19594,17840,14838,14224,8991,6283,3407,2421
1993,Male,11151,43809,48150,57246,53722,47703,54249,50541,43961,37903,25984,18438,16931,13125,12564,7320,4356,1785,852
1993,Female,11073,42158,46262,56006,52435,44909,51344,48139,42042,37069,26950,19529,18353,14762,14638,9345,6477,3454,2570
1994,Male,10746,44534,48685,55370,55143,48542,52678,52240,45165,39563,27087,19662,16569,13464,12363,7969,4281,2047,871
1994,Female,10616,43011,46969,53953,53938,46190,49731,49699,43297,38493,28125,20837,18307,15060,14598,10073,6375,3770,2586
1995,Male,10651,44507,49736,52432,56843,48410,51393,52664,46656,40087,28942,20597,16898,13695,12079,8570,4332,2121,892
1995,Female,10522,43210,48045,50821,55578,46478,48136,50049,44663,39015,29599,22089,18704,15283,14419,10925,6444,4011,2622
1996,Male,10084,43930,51515,49965,58429,49034,49301,53836,47237,40520,32511,21247,16937,14103,11438,9226,4470,2271,961
1996,Female,9941,42975,49784,48276,56800,47636,46041,51285,45137,39438,32530,23089,18545,15890,13906,11653,6795,4059,2756
1997,Male,9986,42481,53649,48310,58476,51003,48557,53879,48105,42160,34547,22583,16972,14706,10973,9418,4670,2395,989
1997,Female,9910,41996,51664,46457,57155,49254,45730,50748,46409,40823,34599,24215,18766,16614,13340,12165,7015,4241,2746
1998,Male,9972,41323,54827,48065,57071,53447,47184,53561,49633,42845,36569,24567,16882,14872,10931,9569,4899,2455,985
1998,Female,9629,40841,53045,46135,55802,51913,44140,50576,47541,41455,36452,26254,18726,17170,13251,12623,7324,4464,2731
