Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,24381949.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,3696860.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,225476.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,6601801.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,205285.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,26491219.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,3427630.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,655677.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,841897.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,241354.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,291313.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,700843.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,0.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,45107.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,1625000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,54390937.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,5329959.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,4026050.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111,Public Sector Re-Engineering Bureau ,Other Staff Costs,2015,2016,Provisional Actual,223040.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Public Sector Re-Engineering Bureau ,Social Contributions,2015,2016,Provisional Actual,42532.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,150000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,2908119.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,92147.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,119776.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,513719.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,955000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1515930.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,138588.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,8059635.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1108320.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,93794.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,555436.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,1432309.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,238338.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,70406.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,67399.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,55469.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,879872.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,3934879.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1411759.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,28213,Other Expense,Transfers to Non-Financial Public Corporations,2015,2016,Provisional Actual,5000000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,321354334.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,7981743.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,3150832.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,625033.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,199131.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,494067.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1692194.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1320425.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,475743.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,319527.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,3200000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,2371203.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,12418676.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1020658.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,159919.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,50000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,30536.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,15169.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,88543.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,11692583.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,34080000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,4635000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,270000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,7500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,350000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,26825000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,2200000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,900000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,850000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,875000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,300000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,515000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1500000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,70000000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,3000000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,13375000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111,Public Sector Re-Engineering Bureau ,Other Staff Costs,2016,2017,Estimates,1055000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Public Sector Re-Engineering Bureau ,Social Contributions,2016,2017,Estimates,60000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,100000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,150000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,560000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,8000000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,400000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,6150000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26211,Grants,Contribution to International Organisations,2016,2017,Estimates,350000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,10160000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1185000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,125000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,400000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1550000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,250000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,100000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,140000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,60000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1160000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,20000000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1570000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,28213,Other Expense,Transfers to Non-Financial Public Corporations,2016,2017,Estimates,5000000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,358365000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,11130000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3500000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,0.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,850000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1900000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1355000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,550000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,250000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,3300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,12000000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,16555000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1070000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,200000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,150000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,50000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,75000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,100000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,15200000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,34730000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,4660000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,270000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,7500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,375000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,26425000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,1000000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,900000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,850000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,600000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,500000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,875000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,300000.00
Ministry of Civil service and Administrative Reforms,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,315000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,1500000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,60000000.00
Ministry of Civil service and Administrative Reforms,General,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Planned,0.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,14390000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21111,Public Sector Re-Engineering Bureau ,Other Staff Costs,2017,2018,Planned,1055000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,21210,Public Sector Re-Engineering Bureau ,Social Contributions,2017,2018,Planned,70000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,225000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,200000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,560000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,3000000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,400000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,6150000.00
Ministry of Civil service and Administrative Reforms,Administrative Reforms in the Civil Service,Recurrent Expenditure,26212,Grants,Contribution to International Organisations,2017,2018,Planned,350000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,10360000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1185000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,125000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,400000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,1550000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,250000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,100000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,140000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,60000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1160000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,20000000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,1770000.00
Ministry of Civil service and Administrative Reforms,Capacity Building in the Civil Service,Recurrent Expenditure,28213,Other Expense,Transfers to Non-Financial Public Corporations,2017,2018,Planned,0.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,366365000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,11130000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,3500000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,0.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,850000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,1900000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1355000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,550000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,250000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,3300000.00
Ministry of Civil service and Administrative Reforms,Human Resource Management in the Civil Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,4000000.00
Ministry of Civil service and Administrative Reforms,Occupational Safety and Health,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,17055000.00
