Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar-General,2017,2018,Estimates,1320000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar-General,2017,2018,Estimates,1578000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Registrar-General,2017,2018,Estimates,2830000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Registration Officer (Personal),2017,2018,Estimates,3095000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Registration Officer/Chief Registration Officer ,2017,2018,Estimates,13353000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Registration Officer (Personal) ,2017,2018,Estimates,5890000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registration Officer/Senior Registration Officer ,2017,2018,Estimates,12455000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2017,2018,Estimates,585000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inscription and Check Clerk,2017,2018,Estimates,418000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Copyist and Check Clerk (Personal),2017,2018,Estimates,878000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,755000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2017,2018,Estimates,573000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,1754000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,633000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,440000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2017,2018,Estimates,517000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,933000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,3600000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,867000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,794000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,283000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,2319000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,278000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,225000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1300000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,540000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,3000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,4800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,5500000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime ,,2017,2018,Estimates,1000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,12000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,50000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,1050000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017,2018,Estimates,350000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,620000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,18270000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22100,Goods and Services,Publications and  Stationery,,,2017,2018,Estimates,1650000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,500000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,90000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non- Residential Buildings,Upgrading of Office Buildings,,2017,2018,Estimates,2000000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,2100000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2017,2018,Estimates,10000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar-General,2018,2019,Estimates,1320000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar-General,2018,2019,Estimates,1622000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Registrar-General,2018,2019,Estimates,3750000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Registration Officer (Personal),2018,2019,Estimates,3095000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Registration Officer/Chief Registration Officer ,2018,2019,Estimates,15699000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Registration Officer (Personal) ,2018,2019,Estimates,3509000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registration Officer/Senior Registration Officer ,2018,2019,Estimates,12788000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2018,2019,Estimates,780000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inscription and Check Clerk,2018,2019,Estimates,429000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Copyist and Check Clerk (Personal),2018,2019,Estimates,586000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,789000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2018,2019,Estimates,629000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,545000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates,1789000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,1581000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,453000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2018,2019,Estimates,1104000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates,956000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,5480000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,878000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,810000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,288000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1904000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,155000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,900000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1200000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,720000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,3000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,5140000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,5500000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime ,,2018,2019,Estimates,1000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,12000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,50000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,1070000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018,2019,Estimates,450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,825000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,16804000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22100,Goods and Services,Publications and  Stationery,,,2018,2019,Estimates,1450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,500000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,90000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non- Residential Buildings,Upgrading of Office Buildings,,2018,2019,Estimates,1100000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Estimates,2300000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT infrastructure,,2018,2019,Estimates,46000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar-General,2019,2020,Planned,1320000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar-General,2019,2020,Planned,1662000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Registrar-General,2019,2020,Planned,4180000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Registration Officer (Personal),2019,2020,Planned,3095000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Registration Officer/Chief Registration Officer ,2019,2020,Planned,16095000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Registration Officer (Personal) ,2019,2020,Planned,3578000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registration Officer/Senior Registration Officer ,2019,2020,Planned,12800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2019,2020,Planned,791000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inscription and Check Clerk,2019,2020,Planned,440000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Copyist and Check Clerk (Personal),2019,2020,Planned,596000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,789000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2019,2020,Planned,644000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,545000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2019,2020,Planned,1826000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,1620000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,464000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2019,2020,Planned,1132000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2019,2020,Planned,980000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2019,2020,Planned,5617000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,889000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,823000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,1931000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,158000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,900000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,720000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,3100000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,5270000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,5500000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime ,,2019,2020,Planned,1000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,12000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,800000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,50000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019,2020,Planned,1070000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019,2020,Planned,350000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,750000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,12925000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22100,Goods and Services,Publications and  Stationery,,,2019,2020,Planned,1450000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,250000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,90000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31112401,Acquisition of Non-Financial Assets,Non- Residential Buildings,Upgrading of Office Buildings,,2019,2020,Planned,0.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,2150000.00
Ministry of Finance and Economic Development,Registrar General Department,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2019,2020,Planned,2000000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registrar-General,2020,2021,Planned,1320000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Registrar-General,2020,2021,Planned,1704000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Registrar-General,2020,2021,Planned,4259000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Registration Officer (Personal),2020,2021,Planned,3095000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Registration Officer/Chief Registration Officer ,2020,2021,Planned,16288000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Registration Officer (Personal) ,2020,2021,Planned,3666000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Registration Officer/Senior Registration Officer ,2020,2021,Planned,13120000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2020,2021,Planned,813000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Inscription and Check Clerk,2020,2021,Planned,451000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Copyist and Check Clerk (Personal),2020,2021,Planned,602000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,789000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations ",2020,2021,Planned,660000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,545000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2020,2021,Planned,1865000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,1660000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement  and Supply Officer/Senior Procurement and Supply Officer,2020,2021,Planned,476000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive ,2020,2021,Planned,1160000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2020,2021,Planned,1005000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2020,2021,Planned,5755000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,900000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,841000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,1960000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,161000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,900000.00
Ministry of Finance and Economic Development,Registrar General Department,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,800000.00
