Year,Sector,Category,Amount
2012,Public Sector,RESIDENTIAL BUILDINGS,200
2012,Public Sector,NON-RESIDENTIAL BUILDINGS,5000
2012,Public Sector,OTHER CONSTRUCTION & WORKS,8640
2012,Public Sector,PASSENGER CAR ,307
2012,Public Sector,OTHER EQUIPMENT,248
2012,Public Sector,OTHER MACHINERY &  EQUIPMENT,4615.01
2012,Private Sector,RESIDENTIAL BUILDINGS,21843
2012,Private Sector,NON-RESIDENTIAL BUILDINGS,13837.22
2012,Private Sector,OTHER CONSTRUCTION & WORKS,4885
2012,Private Sector,PASSENGER CAR ,3646
2012,Private Sector,OTHER EQUIPMENT,2728.42
2012,Private Sector,OTHER MACHINERY &  EQUIPMENT,13234.99
2012,Government,RESIDENTIAL BUILDINGS,0
2012,Government,NON-RESIDENTIAL BUILDINGS,4000
2012,Government,OTHER CONSTRUCTION & WORKS,5840
2012,Government,PASSENGER CAR ,249
2012,Government,OTHER EQUIPMENT,165
2012,Government,OTHER MACHINERY &  EQUIPMENT,1705.01
2012,Parastatals Bodies,RESIDENTIAL BUILDINGS,200
2012,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,1000
2012,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,2800
2012,Parastatals Bodies,PASSENGER CAR ,58
2012,Parastatals Bodies,OTHER EQUIPMENT,83
2012,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,2910
2013,Public Sector,RESIDENTIAL BUILDINGS,200
2013,Public Sector,NON-RESIDENTIAL BUILDINGS,4600.25
2013,Public Sector,OTHER CONSTRUCTION & WORKS,6600
2013,Public Sector,PASSENGER CAR ,304
2013,Public Sector,OTHER EQUIPMENT,252
2013,Public Sector,OTHER MACHINERY &  EQUIPMENT,6395
2013,Private Sector,RESIDENTIAL BUILDINGS,23086
2013,Private Sector,NON-RESIDENTIAL BUILDINGS,11325
2013,Private Sector,OTHER CONSTRUCTION & WORKS,4300
2013,Private Sector,PASSENGER CAR ,3410
2013,Private Sector,OTHER EQUIPMENT,4996
2013,Private Sector,OTHER MACHINERY &  EQUIPMENT,12150
2013,Government,RESIDENTIAL BUILDINGS,0
2013,Government,NON-RESIDENTIAL BUILDINGS,3300.25
2013,Government,OTHER CONSTRUCTION & WORKS,3563
2013,Government,PASSENGER CAR ,202
2013,Government,OTHER EQUIPMENT,144
2013,Government,OTHER MACHINERY &  EQUIPMENT,3100
2013,Parastatals Bodies,RESIDENTIAL BUILDINGS,200
2013,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,1300
2013,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,3037
2013,Parastatals Bodies,PASSENGER CAR ,102.1
2013,Parastatals Bodies,OTHER EQUIPMENT,108
2013,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,3295
2014,Public Sector,RESIDENTIAL BUILDINGS,200
2014,Public Sector,NON-RESIDENTIAL BUILDINGS,3450
2014,Public Sector,OTHER CONSTRUCTION & WORKS,7715
2014,Public Sector,PASSENGER CAR ,240
2014,Public Sector,OTHER EQUIPMENT,2433.2
2014,Public Sector,OTHER MACHINERY &  EQUIPMENT,4908
2014,Private Sector,RESIDENTIAL BUILDINGS,21332
2014,Private Sector,NON-RESIDENTIAL BUILDINGS,9427
2014,Private Sector,OTHER CONSTRUCTION & WORKS,4892
2014,Private Sector,PASSENGER CAR ,3377.77
2014,Private Sector,OTHER EQUIPMENT,2207.02
2014,Private Sector,OTHER MACHINERY &  EQUIPMENT,13808
2014,Government,RESIDENTIAL BUILDINGS,0
2014,Government,NON-RESIDENTIAL BUILDINGS,2000
2014,Government,OTHER CONSTRUCTION & WORKS,3150
2014,Government,PASSENGER CAR ,178.94
2014,Government,OTHER EQUIPMENT,2229.2
2014,Government,OTHER MACHINERY &  EQUIPMENT,2295
2014,Parastatals Bodies,RESIDENTIAL BUILDINGS,200
2014,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,1450
2014,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,4565
2014,Parastatals Bodies,PASSENGER CAR ,61.06
2014,Parastatals Bodies,OTHER EQUIPMENT,204
2014,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,2613
2015,Public Sector,RESIDENTIAL BUILDINGS,100
2015,Public Sector,NON-RESIDENTIAL BUILDINGS,3215
2015,Public Sector,OTHER CONSTRUCTION & WORKS,9487
2015,Public Sector,PASSENGER CAR ,254
2015,Public Sector,OTHER EQUIPMENT,241
2015,Public Sector,OTHER MACHINERY &  EQUIPMENT,6137
2015,Private Sector,RESIDENTIAL BUILDINGS,21824.6
2015,Private Sector,NON-RESIDENTIAL BUILDINGS,7480.6
2015,Private Sector,OTHER CONSTRUCTION & WORKS,3580
2015,Private Sector,PASSENGER CAR ,3500
2015,Private Sector,OTHER EQUIPMENT,1944
2015,Private Sector,OTHER MACHINERY &  EQUIPMENT,13369.8
2015,Government,RESIDENTIAL BUILDINGS,100
2015,Government,NON-RESIDENTIAL BUILDINGS,2150
2015,Government,OTHER CONSTRUCTION & WORKS,4492
2015,Government,PASSENGER CAR ,166.85
2015,Government,OTHER EQUIPMENT,141
