Head,SubHead,ExpenseType,,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,57980000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2628000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22030,Goods and Services,Rent,2016,2017,Estimates,6072000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2016,2017,Estimates,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2016,2017,Estimates,785000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,95000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,885000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22120,Goods and Services,Fees,2016,2017,Estimates,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,780000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,58397000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2640000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22030,Goods and Services,Rent,2017,2018,Estimates,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2017,2018,Estimates,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2017,2018,Estimates,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,98000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22120,Goods and Services,Fees,2017,2018,Estimates,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,6000000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,58595000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2740000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22030,Goods and Services,Rent,2018,2019,Planned,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2018,2019,Planned,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2018,2019,Planned,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2018,2019,Planned,100000.00
