Year,Plant_Type,Plant,Quantity
1993,Soft Wood,Pine,8002
1993,Soft Wood,Other softwood,1601
1993,Hardwood,Eucalyptus and Casuarina,2028
1993,Hardwood,Other hardwood,800
1994,Soft Wood,Pine,8110
1994,Soft Wood,Other softwood,1601
1994,Hardwood,Eucalyptus and Casuarina,2028
1994,Hardwood,Other hardwood,800
1995,Soft Wood,Pine,8117
1995,Soft Wood,Other softwood,1601
1995,Hardwood,Eucalyptus and Casuarina,2039
1995,Hardwood,Other hardwood,800
1996,Soft Wood,Pine,8195
1996,Soft Wood,Other softwood,1601
1996,Hardwood,Eucalyptus and Casuarina,2039
1996,Hardwood,Other hardwood,800
1997,Soft Wood,Pine,8232
1997,Soft Wood,Other softwood,1601
1997,Hardwood,Eucalyptus and Casuarina,2039
1997,Hardwood,Other hardwood,800
1998,Soft Wood,Pine,8169
1998,Soft Wood,Other softwood,1601
1998,Hardwood,Eucalyptus and Casuarina,2039
1998,Hardwood,Other hardwood,800
1999,Soft Wood,Pine,8192
1999,Soft Wood,Other softwood,1601
1999,Hardwood,Eucalyptus and Casuarina,2015
1999,Hardwood,Other hardwood,800
2000,Soft Wood,Pine,8078
2000,Soft Wood,Other softwood,1597
2000,Hardwood,Eucalyptus and Casuarina,1884
2000,Hardwood,Other hardwood,800
2001,Soft Wood,Pine,8035
2001,Soft Wood,Other softwood,1599
2001,Hardwood,Eucalyptus and Casuarina,1906
2001,Hardwood,Other hardwood,822
2002,Soft Wood,Pine,8062
2002,Soft Wood,Other softwood,1609
2002,Hardwood,Eucalyptus and Casuarina,1919
2002,Hardwood,Other hardwood,828
2003,Soft Wood,Pine,8113
2003,Soft Wood,Other softwood,1609
2003,Hardwood,Eucalyptus and Casuarina,1921
2003,Hardwood,Other hardwood,839
2004,Soft Wood,Pine,8136
2004,Soft Wood,Other softwood,1609
2004,Hardwood,Eucalyptus and Casuarina,1450
2004,Hardwood,Other hardwood,847
2005,Soft Wood,Pine,8143
2005,Soft Wood,Other softwood,1612
2005,Hardwood,Eucalyptus and Casuarina,1450
2005,Hardwood,Other hardwood,849
2006,Soft Wood,Pine,8162
2006,Soft Wood,Other softwood,1613
2006,Hardwood,Eucalyptus and Casuarina,1450
2006,Hardwood,Other hardwood,849
2007,Soft Wood,Pine,8195
2007,Soft Wood,Other softwood,1613
2007,Hardwood,Eucalyptus and Casuarina,1443
2007,Hardwood,Other hardwood,849
2008,Soft Wood,Pine,8165
2008,Soft Wood,Other softwood,1617
2008,Hardwood,Eucalyptus and Casuarina,1443
2008,Hardwood,Other hardwood,852
2009,Soft Wood,Pine,8197
2009,Soft Wood,Other softwood,1624
2009,Hardwood,Eucalyptus and Casuarina,1443
2009,Hardwood,Other hardwood,859
2010,Soft Wood,Pine,8199
2010,Soft Wood,Other softwood,1637
2010,Hardwood,Eucalyptus and Casuarina,1443
2010,Hardwood,Other hardwood,859
2011,Soft Wood,Pine,8176
2011,Soft Wood,Other softwood,1637
2011,Hardwood,Eucalyptus and Casuarina,1443
2011,Hardwood,Other hardwood,863
2012,Soft Wood,Pine,8179
2012,Soft Wood,Other softwood,1637
2012,Hardwood,Eucalyptus and Casuarina,1443
2012,Hardwood,Other hardwood,863
2013,Soft Wood,Pine,8179
2013,Soft Wood,Other softwood,1637
2013,Hardwood,Eucalyptus and Casuarina,1409
2013,Hardwood,Other hardwood,863
2014,Soft Wood,Pine,8137
2014,Soft Wood,Other softwood,1637
2014,Hardwood,Eucalyptus and Casuarina,1404
2014,Hardwood,Other hardwood,868
2015,Soft Wood,Pine,8111
2015,Soft Wood,Other softwood,1637
2015,Hardwood,Eucalyptus and Casuarina,1404
2015,Hardwood,Other hardwood,868
2016,Soft Wood,Pine,8105
2016,Soft Wood,Other softwood,1637
2016,Hardwood,Eucalyptus and Casuarina,1402
2016,Hardwood,Other hardwood,868
2017,Soft Wood,Pine,8104
2017,Soft Wood,Other softwood,1637
2017,Hardwood,Eucalyptus and Casuarina,1402
2017,Hardwood,Other hardwood,873
2018,Soft Wood,Pine,8088
2018,Soft Wood,Other softwood,1639
2018,Hardwood,Eucalyptus and Casuarina,1402
2018,Hardwood,Other hardwood,884
2019,Soft Wood,Pine,8088
2019,Soft Wood,Other softwood,1639
2019,Hardwood,Eucalyptus and Casuarina,1384.59
2019,Hardwood,Other hardwood,884
2020,Soft Wood,Pine,8068
2020,Soft Wood,Other softwood,1639
2020,Hardwood,Eucalyptus and Casuarina,1385
2020,Hardwood,Other hardwood,884
2021,Soft Wood,Pine,8068
2021,Soft Wood,Other softwood,1639
2021,Hardwood,Eucalyptus and Casuarina,1385
2021,Hardwood,Other hardwood,884
