Head,SubHead,ExpenseType,ItemNo,Category,SubCategory1,SubCategory2,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Minister ,2016,2017,Estimates,2400000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2016,2017,Estimates,1464000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2016,2017,Estimates,2050000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2016,2017,Estimates,2640000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, ICT Appeal Tribunal",2016,2017,Estimates,1680000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chief Technical Officer, ICT",2016,2017,Estimates,1395000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Commissioner,2016,2017,Estimates,1320000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Data Protection Officer (New),2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Officer/Senior Data Protection Officer,2016,2017,Estimates,2880000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Data Protection Officer (New),2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, IT Security Unit  ",2016,2017,Estimates,1035000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Personal)",2016,2017,Estimates,8600000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Future Holder)",2016,2017,Estimates,1600000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Executive (New),2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2016,2017,Estimates,730000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2016,2017,Estimates,460000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2016,2017,Estimates,1645600
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply Officer),2016,2017,Estimates,675000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2016,2017,Estimates,0
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2016,2017,Estimates,464000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2016,2017,Estimates,410000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer / Senior Internal Control Officer ,2016,2017,Estimates,320000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2016,2017,Estimates,740000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2016,2017,Estimates,2600000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2016,2017,Estimates,435000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2016,2017,Estimates,3204000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2016,2017,Estimates,2300000
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2016,2017,Estimates,680000
