Year,Cause,Number_of_Male,Number_of_Female
2013,Dementia,12,33
2013,Epileptic Psychosis NOS,41,27
2013,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,6,3
2013,Mental and Behavioral Disorders Due to Use of Alcohol,1623,194
2013,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,1,
2013,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,93,3
2013,Schizophrenia,706,583
2013,Delusional Disorder,4,1
2013,Acute Psychotic Episode,106,68
2013,Schizoaffective Psychosis NOS,,
2013,Psychosis Unspecified,68,37
2013,Hypomania,9,13
2013,Bipolar Affective Disorder,42,52
2013,Depressive Episode,109,166
2013,Persistent Mood Disorders,1,
2013,Anxiety Disorders,5,7
2013,Obsessive Compulsive Disorder,,
2013,Dissociative Conversion Disorders,2,2
2013,Puerperal Psychosis NOS,,4
2013,Mental Retardation,81,52
2013,Conduct Disorders,68,33
2013,Parkinsonism,,1
2013,Alzheimer,1,7
2013,Degenerative Disease of Nervous System Unspecified,,
2013,Grand Mal Seizures Unspecified With Or Without Petit Mal,9,10
2013,Epilepsy Unspecified,11,10
2013,Sleep Disorders,,1
2013,Other Mental & Behavioral Causes,9,11
2013,Other Causes,25,14
2014,Dementia,22,41
2014,Epileptic Psychosis NOS,35,21
2014,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,6,1
2014,Mental and Behavioral Disorders Due to Use of Alcohol,1723,208
2014,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,13,
2014,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,92,5
2014,Schizophrenia,752,594
2014,Delusional Disorder,7,6
2014,Acute Psychotic Episode,106,96
2014,Schizoaffective Psychosis NOS,,
2014,Psychosis Unspecified,52,55
2014,Hypomania,7,9
2014,Bipolar Affective Disorder,50,87
2014,Depressive Episode,127,186
2014,Persistent Mood Disorders,,
2014,Anxiety Disorders,7,9
2014,Obsessive Compulsive Disorder,3,3
2014,Dissociative Conversion Disorders,2,4
2014,Puerperal Psychosis NOS,,5
2014,Mental Retardation,97,76
2014,Conduct Disorders,103,58
2014,Parkinsonism,1,1
2014,Alzheimer,,2
2014,Degenerative Disease of Nervous System Unspecified,,
2014,Grand Mal Seizures Unspecified With Or Without Petit Mal,10,5
2014,Epilepsy Unspecified,13,10
2014,Sleep Disorders,,1
2014,Other Mental & Behavioral Causes,18,14
2014,Other Causes,41,42
2015,Dementia,24,30
2015,Epileptic Psychosis NOS,51,18
2015,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,1,
2015,Mental and Behavioral Disorders Due to Use of Alcohol,1853,235
2015,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,17,
2015,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,166,11
2015,Schizophrenia,732,604
2015,Delusional Disorder,6,6
2015,Acute Psychotic Episode,144,104
2015,Schizoaffective Psychosis NOS,,
2015,Psychosis Unspecified,56,24
2015,Hypomania,7,11
2015,Bipolar Affective Disorder,50,83
2015,Depressive Episode,128,256
2015,Persistent Mood Disorders,,1
2015,Anxiety Disorders,8,8
2015,Obsessive Compulsive Disorder,2,5
2015,Dissociative Conversion Disorders,,1
2015,Puerperal Psychosis NOS,,2
2015,Mental Retardation,90,61
2015,Conduct Disorders,128,81
2015,Parkinsonism,,
2015,Alzheimer,,
2015,Degenerative Disease of Nervous System Unspecified,,1
2015,Grand Mal Seizures Unspecified With Or Without Petit Mal,12,4
2015,Epilepsy Unspecified,15,11
2015,Sleep Disorders,3,
2015,Other Mental & Behavioral Causes,15,9
2015,Other Causes,67,44
2016,Dementia,26,20
2016,Epileptic Psychosis NOS,29,14
2016,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,5,1
