Year,Land_Type,Category,Sub_Category,Size
2008,State Owned,Plantations,,11855
2008,State Owned,Nature reserves,on mainland,200
2008,State Owned,Nature reserves,islets,599
2008,State Owned,Black River Gorges National Park ,,6574
2008,State Owned,Bras D Eau National Park,,472
2008,State Owned,Special Reserves,,134
2008,State Owned,Vallee d Osterlog Endemic Garden ,,275
2008,State Owned,Ramsar sites,,26
2008,State Owned,Other forest lands ,,1393
2008,State Owned,Pas Geometriques,Plantations,222
2008,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2008,State Owned,Pas Geometriques,Others mostly rocky,179
2008,Privately Owned,Reserves ,Mountain reserves,3800
2008,Privately Owned,Reserves ,River reserves,2740
2008,Privately Owned,Reserves ,Private reserves,13
2008,Other,,,18447
2009,State Owned,Plantations,,11901
2009,State Owned,Nature reserves,on mainland,200
2009,State Owned,Nature reserves,islets,599
2009,State Owned,Black River Gorges National Park ,,6574
2009,State Owned,Bras D Eau National Park,,472
2009,State Owned,Special Reserves,,134
2009,State Owned,Vallee d Osterlog Endemic Garden ,,275
2009,State Owned,Ramsar sites,,26
2009,State Owned,Other forest lands ,,1347
2009,State Owned,Pas Geometriques,Plantations,222
2009,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2009,State Owned,Pas Geometriques,Others mostly rocky,179
2009,Privately Owned,Reserves ,Mountain reserves,3800
2009,Privately Owned,Reserves ,River reserves,2740
2009,Privately Owned,Reserves ,Private reserves,13
2009,Other,,,18447
2010,State Owned,Plantations,,11916
2010,State Owned,Nature reserves,on mainland,200
2010,State Owned,Nature reserves,islets,599
2010,State Owned,Black River Gorges National Park ,,6574
2010,State Owned,Bras D Eau National Park,,472
2010,State Owned,Special Reserves,,134
2010,State Owned,Vallee d Osterlog Endemic Garden ,,275
2010,State Owned,Ramsar sites,,26
2010,State Owned,Other forest lands ,,1332
2010,State Owned,Pas Geometriques,Plantations,222
2010,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2010,State Owned,Pas Geometriques,Others mostly rocky,179
2010,Privately Owned,Reserves ,Mountain reserves,3800
2010,Privately Owned,Reserves ,River reserves,2740
2010,Privately Owned,Reserves ,Private reserves,13
2010,Other,,,18447
2011,State Owned,Plantations,,11897
2011,State Owned,Nature reserves,on mainland,200
2011,State Owned,Nature reserves,islets,599
2011,State Owned,Black River Gorges National Park ,,6574
2011,State Owned,Bras D Eau National Park,,497
2011,State Owned,Special Reserves,,134
2011,State Owned,Vallee d Osterlog Endemic Garden ,,275
2011,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2011,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2011,State Owned,Other forest lands ,,1287
2011,State Owned,Pas Geometriques,Plantations,222
2011,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2011,State Owned,Pas Geometriques,Others mostly rocky,179
2011,Privately Owned,Reserves ,Mountain reserves,3800
2011,Privately Owned,Reserves ,River reserves,2740
2011,Privately Owned,Reserves ,Private reserves,13
2011,Other,,,18447
2012,State Owned,Plantations,,11900
2012,State Owned,Nature reserves,on mainland,200
2012,State Owned,Nature reserves,islets,599
2012,State Owned,Black River Gorges National Park ,,6574
2012,State Owned,Bras D Eau National Park,,497
2012,State Owned,Special Reserves,,134
2012,State Owned,Vallee d Osterlog Endemic Garden ,,275
2012,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2012,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2012,State Owned,Other forest lands ,,1287
2012,State Owned,Pas Geometriques,Plantations,222
2012,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2012,State Owned,Pas Geometriques,Others mostly rocky,179
2012,Privately Owned,Reserves ,Mountain reserves,3800
2012,Privately Owned,Reserves ,River reserves,2740
2012,Privately Owned,Reserves ,Private reserves,13
