island,district,area,area_type,type,household_type,category,number
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Private households,Single,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Private households,Combined,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Communal establishments,Institution,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Communal establishments,Collective quarters,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Households,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Private households,Single,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Private households,Combined,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Communal establishments,Institution,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Communal establishments,Collective quarters,0
Mauritius,Port Louis,Town of Port Louis-Ward 1-East (West in B_R),Wholly Urban,Population,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Private households,Single,2349
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Private households,Combined,6
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Communal establishments,Institution,3
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Communal establishments,Collective quarters,4
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Households,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Private households,Single,7661
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Private households,Combined,21
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Communal establishments,Institution,314
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Communal establishments,Collective quarters,73
Mauritius,Port Louis,Town of Port Louis-Ward 2-North (South in Moka and West in B_R),Wholly Urban,Population,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Private households,Single,3833
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Private households,Combined,46
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Communal establishments,Institution,5
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Communal establishments,Hotel,5
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Communal establishments,Collective quarters,4
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Households,Homeless,,4
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Private households,Single,12170
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Private households,Combined,187
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Communal establishments,Institution,120
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Communal establishments,Hotel,288
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Communal establishments,Collective quarters,37
Mauritius,Port Louis,Town of Port Louis-Ward 3,Wholly Urban,Population,Homeless,,4
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Private households,Single,4975
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Private households,Combined,44
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Communal establishments,Institution,8
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Communal establishments,Hotel,5
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Communal establishments,Collective quarters,6
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Households,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Private households,Single,15542
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Private households,Combined,144
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Communal establishments,Institution,170
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Communal establishments,Hotel,8
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Communal establishments,Collective quarters,31
Mauritius,Port Louis,Town of Port Louis-Ward 4,Wholly Urban,Population,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Private households,Single,4847
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Private households,Combined,150
