year,projects,number
2012,Land parcelling (morcellement),3
2012,Poultry rearing,7
2012,Industrial development,12
2012,Coastal hotels and related works,1
2012,Livestock rearing ,4
2012,Housing_Integrated Resort Scheme_Property Development Scheme,1
2012,Other projects,6
2013,Land parcelling (morcellement),1
2013,Poultry rearing,4
2013,Industrial development,4
2013,Coastal hotels and related works,0
2013,Livestock rearing ,0
2013,Housing_Integrated Resort Scheme_Property Development Scheme,0
2013,Other projects,4
2014,Land parcelling (morcellement),1
2014,Poultry rearing,7
2014,Industrial development,4
2014,Coastal hotels and related works,0
2014,Livestock rearing ,3
2014,Housing_Integrated Resort Scheme_Property Development Scheme,3
2014,Other projects,4
2015,Land parcelling (morcellement),0
2015,Poultry rearing,4
2015,Industrial development,3
2015,Coastal hotels and related works,0
2015,Livestock rearing ,0
2015,Housing_Integrated Resort Scheme_Property Development Scheme,1
2015,Other projects,5
2016,Land parcelling (morcellement),2
2016,Poultry rearing,7
2016,Industrial development,3
2016,Coastal hotels and related works,0
2016,Livestock rearing ,0
2016,Housing_Integrated Resort Scheme_Property Development Scheme,2
2016,Other projects,6
2017,Land parcelling (morcellement),0
2017,Poultry rearing,5
2017,Industrial development,8
2017,Coastal hotels and related works,0
2017,Livestock rearing ,1
2017,Housing_Integrated Resort Scheme_Property Development Scheme,2
2017,Other projects,2
2018,Land parcelling (morcellement),1
2018,Poultry rearing,11
2018,Industrial development,10
2018,Coastal hotels and related works,0
2018,Livestock rearing ,2
2018,Housing_Integrated Resort Scheme_Property Development Scheme,2
2018,Other projects,6
2019,Land parcelling (morcellement),1
2019,Poultry rearing,13
2019,Industrial development,13
2019,Coastal hotels and related works,0
2019,Livestock rearing ,3
2019,Housing_Integrated Resort Scheme_Property Development Scheme,3
2019,Other projects,3
2020,Land parcelling (morcellement),0
2020,Poultry rearing,4
2020,Industrial development,1
2020,Coastal hotels and related works,0
2020,Livestock rearing ,0
2020,Housing_Integrated Resort Scheme_Property Development Scheme,1
2020,Other projects,0
2021,Land parcelling (morcellement),0
2021,Poultry rearing,4
2021,Industrial development,6
2021,Coastal hotels and related works,0
2021,Livestock rearing ,0
2021,Housing_Integrated Resort Scheme_Property Development Scheme,2
2021,Other projects,1
