year,SITC_no,SITC,tonnes
2012,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,39543
2012,288,Non-ferrous base metal waste and scrap -n.e.s,2762
2012,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),7
2012,579,Waste- parings and scrap- of plastics,1080
2013,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,36869
2013,288,Non-ferrous base metal waste and scrap -n.e.s,2459
2013,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),4
2013,579,Waste- parings and scrap- of plastics,1134
2014,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,30443
2014,288,Non-ferrous base metal waste and scrap -n.e.s,2720
2014,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2014,579,Waste- parings and scrap- of plastics,1518
2015,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,23874
2015,288,Non-ferrous base metal waste and scrap -n.e.s,1987
2015,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2015,579,Waste- parings and scrap- of plastics,1557
2016,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,14531
2016,288,Non-ferrous base metal waste and scrap -n.e.s,1460
2016,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),1
2016,579,Waste- parings and scrap- of plastics,1318
2017,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,3090
2017,288,Non-ferrous base metal waste and scrap -n.e.s,113
2017,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2017,579,Waste- parings and scrap- of plastics,1741
2018,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,3091
2018,288,Non-ferrous base metal waste and scrap -n.e.s,35
2018,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2018,579,Waste- parings and scrap- of plastics,1676
2019,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,6937
2019,288,Non-ferrous base metal waste and scrap -n.e.s,819
2019,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2019,579,Waste- parings and scrap- of plastics,1750
2020,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,35343
2020,288,Non-ferrous base metal waste and scrap -n.e.s,3573
2020,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2020,579,Waste- parings and scrap- of plastics,1467
2021,282,Ferrous waste and scrap - remelting scrap ingots of iron or steel,62169
2021,288,Non-ferrous base metal waste and scrap -n.e.s,5350
2021,289,Ores and concentrates of precious metals- waste- scrap and sweeping of precious metals (other than of gold),0
2021,579,Waste- parings and scrap- of plastics,1472
,,,
,,  ,
