year,category,number
2012,Noise,131
2012,Solid waste,100
2012,Air pollution,105
2012,Waste water,71
2012,Odour,79
2012,Barelands,
2012,Flooding / Obstruction of rivers and drains ,
2012,Other,176
2013,Noise,150
2013,Solid waste,93
2013,Air pollution,120
2013,Waste water,82
2013,Odour,79
2013,Barelands,
2013,Flooding / Obstruction of rivers and drains ,
2013,Other,163
2014,Noise,78
2014,Solid waste,91
2014,Air pollution,138
2014,Waste water,101
2014,Odour,81
2014,Barelands,
2014,Flooding / Obstruction of rivers and drains ,
2014,Other,174
2015,Noise,114
2015,Solid waste,39
2015,Air pollution,115
2015,Waste water,78
2015,Odour,76
2015,Barelands,
2015,Flooding / Obstruction of rivers and drains ,
2015,Other,206
2016,Noise,98
2016,Solid waste,49
2016,Air pollution,91
2016,Waste water,63
2016,Odour,77
2016,Barelands,
2016,Flooding / Obstruction of rivers and drains ,
2016,Other,323
2017,Noise,132
2017,Solid waste,98
2017,Air pollution,128
2017,Waste water,78
2017,Odour,92
2017,Barelands,76
2017,Flooding / Obstruction of rivers and drains ,
2017,Other,161
2018,Noise,91
2018,Solid waste,59
2018,Air pollution,113
2018,Waste water,71
2018,Odour,66
2018,Barelands,58
2018,Flooding / Obstruction of rivers and drains ,16
2018,Other,152
2019,Noise,57
2019,Solid waste,77
2019,Air pollution,68
2019,Waste water,32
2019,Odour,73
2019,Barelands,74
2019,Flooding / Obstruction of rivers and drains ,23
2019,Other,86
2020,Noise,50
2020,Solid waste,27
2020,Air pollution,74
2020,Waste water,41
2020,Odour,35
2020,Barelands,27
2020,Flooding / Obstruction of rivers and drains ,11
2020,Other,117
2021,Noise,148
2021,Solid waste,47
2021,Air pollution,152
2021,Waste water,60
2021,Odour,56
2021,Barelands,46
2021,Flooding / Obstruction of rivers and drains ,30
2021,Other,150
