year,tariff,subscribers_no,subscribers_percentage,volume_sold_meter_cube,volume_sold_percentage,amount collectible_Rs,amount collectible_percentage,avg_comsumption_meter_cube,avg_price_per_meter_cube
2021,domestic,365971,92.92,85053.4,69.77,832555.8,55.01,232.4,9.79
2021,Public Sector Agency,2587,0.66,4096.65,3.36,98681.71,6.52,1583.55,24.09
2021,Acquired or concessionary prises,12,0,6.53,0.01,39.49,0,544.08,6.05
2021,Business,1339,0.34,6200.99,5.09,215670.91,14.25,4631.06,34.78
2021,Commercial,16511,4.19,7368.97,6.04,198724.21,13.13,446.31,26.97
2021,Religious,2293,0.58,648.58,0.53,13281.1,0.88,282.85,20.48
2021,Industrial,522,0.13,2776.32,2.28,50827.96,3.36,5318.61,18.31
2021,Agriculture,4182,1.06,1601.13,1.31,23164.91,1.53,382.86,14.47
2021,Total non treated water ,418,0.11,14151.52,11.61,80563.5,5.32,33855.32,5.69
2022,domestic,372734,92.94,87497.49,68.69,870695.62,53.15,234.75,9.95
2022,Public Sector Agency,2603,0.65,4338.04,3.41,104306.19,6.37,1666.55,24.04
2022,Acquired or concessionary prises,8,0,3.2,0,6.3,0,395,2
2022,Business,1378,0.34,7767.7,6.1,268865.26,16.41,5636.94,34.61
2022,Commercial,16870,4.21,8159.45,6.41,217334.82,13.27,483.67,26.64
2022,Religious,2326,0.58,690.92,0.54,14394.98,0.88,297.04,20.83
2022,Industrial,508,0.13,3110.17,2.44,56807.53,3.47,6122.38,18.27
2022,Agriculture,4194,1.05,1675.25,1.32,23994,1.46,399.44,14.32
2022,Total non treated water ,424,0.11,14139.13,11.1,81908.9,5,33347,5.79
