Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,AmountRs
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,59508902.54
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,8777228.81
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,623656
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,4453129
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,631713.4
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,12383290.41
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,402602.15
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,1209241.59
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,2227603.58
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,141209
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,2450817
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,593080
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,416221.5
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,304681.25
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,272846.53
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,72120000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8025000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,750000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,4500000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,765000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,26640000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1000000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2030000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,150000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1470000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,900000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,950000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,400000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,6000000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,75870000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8025000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,800000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,4500000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,765000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,26640000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,300000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,1000000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,2030000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,150000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1470000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,900000
