Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,20100,Allowance to Minister,Annual Allowance,Allowance,Minister,2017,2018,Estimates,2400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary ,2017,2018,Estimates,1464000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Estimates,1104000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Estimates,385000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Psychologist (New),2017,2018,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2017,2018,Estimates,755000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,653000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2017,2018,Estimates,1186000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,263000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,687000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary, Procurement and Supply Officer/Senior Procurement and Supply Officer,2017,2018,Estimates,418000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2017,2018,Estimates,278000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2017,2018,Estimates,668000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2017,2018,Estimates,209000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,1716000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Estimates,4038000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2017,2018,Estimates,429000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,390000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Estimates,12303000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2017,2018,Estimates,2800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator ,2017,2018,Estimates,2830000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Receptionist/Telephone Operator ,2017,2018,Estimates,340000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator ,2017,2018,Estimates,850000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,562000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,4730000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,134000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,1114000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker ,2017,2018,Estimates,3278000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2017,2018,Estimates,376000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2017,2018,Estimates,240000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2017,2018,Estimates,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,3735000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,3862000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,200000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,305000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,4255000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,1785000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,2640000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22030,Goods and Services,Rent,,,2017,2018,Estimates,6385000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,590000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,820000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,98000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1185000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22120,Goods and Services,Fees,,,2017,2018,Estimates,390000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,6000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,20100,Allowance to Minister,Annual Allowance,Minister,,2018,2019,Estimates,2400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary ,2018,2019,Estimates,1464000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,1104000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Estimates,396000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Psychologist (New),2018,2019,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,755000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,658000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates,950000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,500000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary, Procurement and Supply Officer/Senior Procurement and Supply Officer,2018,2019,Estimates,429000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates,250000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Estimates,687000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2018,2019,Estimates,219000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,2324000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,4290000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2018,2019,Estimates,440000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,109000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Estimates,12929000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2018,2019,Estimates,2800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator ,2018,2019,Estimates,2558000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Receptionist/Telephone Operator ,2018,2019,Estimates,340000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator ,2018,2019,Estimates,887000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,571000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,5219000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,184000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,1114000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker ,2018,2019,Estimates,3310000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2018,2019,Estimates,379000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2018,2019,Estimates,950000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2018,2019,Estimates,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,3735000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,2100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,4014000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,310000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,4400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,1785000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,900000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,2695000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,550000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22030,Goods and Services,Rent,,,2018,2019,Estimates,6673000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,805000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,895000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,1285000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22120,Goods and Services,Fees,,,2018,2019,Estimates,390000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,6000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,20100,Allowance to Minister,Annual Allowance,Minister,,2019,2020,Planned,2400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary ,2019,2020,Planned,1464000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1104000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,404000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Psychologist (New),2019,2020,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,755000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,677000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2019,2020,Planned,980000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,517000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary, Procurement and Supply Officer/Senior Procurement and Supply Officer,2019,2020,Planned,438000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2019,2020,Planned,255000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2019,2020,Planned,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2019,2020,Planned,223000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,2324000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,4333000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Higher Executive Officer (Personal),2019,2020,Planned,449000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2019,2020,Planned,434000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,13052000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary ,2019,2020,Planned,2800000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator ,2019,2020,Planned,2584000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Receptionist/Telephone Operator ,2019,2020,Planned,340000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator ,2019,2020,Planned,905000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,572000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,5271000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2019,2020,Planned,188000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,1114000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy Worker ,2019,2020,Planned,3343000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker,2019,2020,Planned,387000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation ,,2019,2020,Planned,950000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110004,Compensation of Employees,Personal Emoluments,Allowances ,,2019,2020,Planned,2000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,3735000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,2100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,4059000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,311000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,4400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,1785000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,50000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,910000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,2695000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,550000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22030,Goods and Services,Rent,,,2019,2020,Planned,6673000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,600000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,805000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22060,Goods and Services,Maintenance,,,2019,2020,Planned,895000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,100000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,1285000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22120,Goods and Services,Fees,,,2019,2020,Planned,390000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,6000000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,20100,Allowance to Minister,Annual Allowance,Minister,,2020,2021,Planned,2400000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary ,2020,2021,Planned,1464000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1104000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,412000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Psychologist (New),2020,2021,Planned,0.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,755000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2020,2021,Planned,697000.00
"Ministry of Labour, Industrial Relations, Employment and Training",GENERAL,Recurrent,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2020,2021,Planned,980000.00
