Sector,Primary ,Secondary ,Tertiary 
2006,5.9   ,24.7   ,69.4   
2007,5.3   ,25.0   ,69.7   
2008,5.0   ,25.8   ,69.2   
2009,4.7   ,25.7   ,69.6   
2010,4.5   ,24.8   ,70.7   
2011,4.5   ,24.1   ,71.4   
2012,4.5   ,23.4   ,72.1   
2013,4.1   ,22.9   ,73.0   
2014,3.9   ,22.1   ,73.9   
2015,3.8   ,21.6   ,74.6   
2016,3.8   ,20.9   ,75.3   
2017,3.7   ,20.0   ,76.2   
2018,3.3   ,19.9   ,76.8   
2019,3.5   ,19.1   ,77.5   
2020,4.0   ,18.6   ,77.5   
2021,4.1   ,20.2   ,75.7   
2022,4.4   ,20.4   ,75.2   
2023,4.6   ,20.7   ,74.7   
