year,junctionType,degreeOfCasualty,number
2015,Not a Junction,Fatal ,114
2015,Not a Junction,Serious,328
2015,Not a Junction,Slight,1491
2015,Crossroads,Fatal ,4
2015,Crossroads,Serious,61
2015,Crossroads,Slight,249
2015,T Junction,Fatal ,7
2015,T Junction,Serious,47
2015,T Junction,Slight,251
2015,Staggered Junction,Fatal ,1
2015,Staggered Junction,Serious,3
2015,Staggered Junction,Slight,20
2015,Y Junction,Fatal ,
2015,Y Junction,Serious,5
2015,Y Junction,Slight,16
2015,Roundabout,Fatal ,
2015,Roundabout,Serious,17
2015,Roundabout,Slight,89
2015,Slip Road,Fatal ,1
2015,Slip Road,Serious,3
2015,Slip Road,Slight,17
2015,Private Entrance,Fatal ,
2015,Private Entrance,Serious,4
2015,Private Entrance,Slight,15
2016,Not a Junction,Fatal ,112
2016,Not a Junction,Serious,271
2016,Not a Junction,Slight,1512
2016,Crossroads,Fatal ,6
2016,Crossroads,Serious,55
2016,Crossroads,Slight,230
2016,T Junction,Fatal ,9
2016,T Junction,Serious,67
2016,T Junction,Slight,297
2016,Staggered Junction,Fatal ,1
2016,Staggered Junction,Serious,6
2016,Staggered Junction,Slight,25
2016,Y Junction,Fatal ,
2016,Y Junction,Serious,2
2016,Y Junction,Slight,21
2016,Roundabout,Fatal ,3
2016,Roundabout,Serious,14
2016,Roundabout,Slight,106
2016,Slip Road,Fatal ,1
2016,Slip Road,Serious,4
2016,Slip Road,Slight,28
2016,Private Entrance,Fatal ,
2016,Private Entrance,Serious,4
2016,Private Entrance,Slight,15
2017,Not a Junction,Fatal ,134
2017,Not a Junction,Serious,267
2017,Not a Junction,Slight,1560
2017,Crossroads,Fatal ,8
2017,Crossroads,Serious,91
2017,Crossroads,Slight,302
2017,T Junction,Fatal ,5
2017,T Junction,Serious,73
2017,T Junction,Slight,333
2017,Staggered Junction,Fatal ,2
2017,Staggered Junction,Serious,3
2017,Staggered Junction,Slight,9
2017,Y Junction,Fatal ,0
2017,Y Junction,Serious,3
2017,Y Junction,Slight,21
2017,Roundabout,Fatal ,3
2017,Roundabout,Serious,15
2017,Roundabout,Slight,149
2017,Slip Road,Fatal ,0
2017,Slip Road,Serious,9
2017,Slip Road,Slight,26
2017,Private Entrance,Fatal ,0
2017,Private Entrance,Serious,7
2017,Private Entrance,Slight,21
2018,Not a Junction,Fatal ,116
2018,Not a Junction,Serious,272
2018,Not a Junction,Slight,1333
2018,Crossroads,Fatal ,7
2018,Crossroads,Serious,97
2018,Crossroads,Slight,258
2018,T Junction,Fatal ,4
2018,T Junction,Serious,80
2018,T Junction,Slight,281
2018,Staggered Junction,Fatal ,2
2018,Staggered Junction,Serious,5
2018,Staggered Junction,Slight,8
2018,Y Junction,Fatal ,1
2018,Y Junction,Serious,2
2018,Y Junction,Slight,18
2018,Roundabout,Fatal ,2
2018,Roundabout,Serious,17
2018,Roundabout,Slight,126
2018,Slip Road,Fatal ,0
2018,Slip Road,Serious,8
2018,Slip Road,Slight,22
2018,Private Entrance,Fatal ,0
2018,Private Entrance,Serious,6
2018,Private Entrance,Slight,21
