Year,Police_District, Casualty_Accidents ,Pedestrian_Casualties,Rider_Casualties,Other_Casualties
2013,Port Louis South,232,46,146,118
2013,Port Louis North,248,85,276,141
2013,Pamplemousses and Riviere du Rempart,652,94,351,321
2013,Moka and Flacq,434,96,224,272
2013,Grand Port and Savanne,319,89,143,233
2013,Upper Plaines Wilhems,203,59,82,132
2013,Plaines Wilhems and Black River,490,148,255,299
2014,Port Louis South,199,47,130,89
2014,Port Louis North,351,89,246,118
2014,Pamplemousses and Riviere du Rempart,617,107,399,398
2014,Moka and Flacq,328,78,178,189
2014,Grand Port and Savanne,361,87,156,265
2014,Upper Plaines Wilhems,204,57,87,133
2014,Plaines Wilhems and Black River,533,142,302,295
2015,Port Louis South,267,48,136,147
2015,Port Louis North,391,98,289,121
2015,Pamplemousses and Riviere du Rempart,524,85,346,322
2015,Moka and Flacq,446,76,243,259
2015,Grand Port and Savanne,396,93,158,331
2015,Upper Plaines Wilhems,180,52,83,104
2015,Plaines Wilhems and Black River,539,117,289,325
2016,Port Louis South,217,25,117,129
2017,Port Louis North,412,90,315,144
2017,Pamplemousses and Riviere du Rempart,540,90,341,349
2017,Moka and Flacq,462,98,238,310
2017,Grand Port and Savanne,392,82,141,335
2017,Upper Plaines Wilhems,197,64,83,121
2017,Plaines Wilhems and Black River,569,145,313,332
2018,Port Louis South,175,37,134,63
2018,Port Louis North,385,87,326,103
2018,Pamplemousses and Riviere du Rempart,657,128,472,354
2018,Moka and Flacq,394,60,255,211
2018,Grand Port and Savanne,332,78,158,238
2018,Upper Plaines Wilhems,119,35,50,86
2018,Plaines Wilhems and Black River,624,142,368,333
2019,Port Louis South,176,29,125,55
2019,Port Louis North,397,80,326,96
2019,Pamplemousses and Riviere du Rempart,667,120,469,345
2019,Moka and Flacq,398,51,248,198
2019,Grand Port and Savanne,342,70,153,229
2019,Upper Plaines Wilhems,123,27,42,79
2019,Plaines Wilhems and Black River,636,135,365,317
2020,Port Louis South,162,40,113,88
2020,Port Louis North,134,34,94,50
2020,Pamplemousses and Riviere du Rempart,569,101,357,314
2020,Moka and Flacq,312,61,166,218
2020,Grand Port and Savanne,315,54,93,265
2020,Upper Plaines Wilhems,206,63,60,141
2020,Plaines Wilhems and Black River,388,82,173,235
2021,Port Louis South,109,25,78,72
2021,Port Louis North,121,14,60,43
2021,Pamplemousses and Riviere du Rempart,573,69,314,328
2021,Moka and Flacq,342,59,151,223
2021,Grand Port and Savanne,235,38,96,197
2021,Upper Plaines Wilhems,147,40,57,75
2021,Plaines Wilhems and Black River,311,51,168,213
