year,island,less_than_1 year ,1 year,2 years,3 years,4 years,  5 years ,6 years,7 years,8 years,9 years,10_to_14 years,15_to_19 years,20 years and over,Not stated
2009,Mauritius,1164,2719,1723,1273,1106,932,796,618,576,494,1150,325,69,1611
2009,Rodrigues,6,12,6,3,5,7,2,6,5,6,16,5,5,619
2010,Mauritius,1074,2520,1764,1285,1078,994,796,666,531,423,1176,322,76,1423
2010,Rodrigues,19,33,22,13,23,17,17,12,12,11,38,16,7,463
2011,Mauritius,1750,2637,1840,1306,1117,1056,824,679,508,441,1186,334,76,160
2011,Rodrigues,65,81,58,38,33,31,32,35,29,16,60,16,12,206
2012,Mauritius,1770,2517,1817,1299,1073,934,796,712,532,418,1176,327,90,324
2012,Rodrigues,48,58,37,23,19,29,24,21,21,18,55,16,7,341
2013,Mauritius,1673,2123,1545,1233,1019,904,716,640,523,375,1074,342,56,566
2013,Rodrigues,55,61,60,31,23,23,17,16,19,23,66,25,4,276
2014,Mauritius,1586,2134,1471,1128,1029,848,775,619,482,423,1052,307,63,741
2014,Rodrigues,73,72,38,41,29,19,28,18,27,23,65,20,9,226
2015,Mauritius,1459,1931,1365,1006,900,766,633,547,433,395,943,292,60,1239
2015,Rodrigues,58,75,40,36,28,31,19,24,16,23,66,26,4,225
2016,Mauritius,1437,1804,1245,1007,816,778,601,556,421,374,990,277,58,1833
2016,Rodrigues,71,72,46,47,37,30,21,29,32,23,72,38,5,228
2017,Mauritius,1395,1802,1215,1001,841,677,646,515,461,356,966,291,51,2355
2017,Rodrigues,62,87,51,45,41,26,34,39,27,18,88,27,13,255
2018,Mauritius,1343,1601,1190,969,789,657,588,522,392,345,880,265,68,2605
2018,Rodrigues,72,66,75,45,32,41,26,29,15,18,74,46,14,213
2019,Mauritius,1371,1592,1288,1015,785,699,540,486,408,324,962,283,62,2221
2019,Rodrigues,71,78,61,49,38,30,25,27,23,15,54,30,9,300
2020,Mauritius,1212,1632,1261,1011,823,741,500,501,390,337,914,316,63,2676
2020,Rodrigues,75,100,77,54,36,36,31,34,21,22,63,35,6,309
2021,Mauritius,1137,1379,1269,958,801,732,578,457,365,334,857,285,56,2814
2021,Rodrigues,96,93,73,59,42,26,28,30,21,16,66,30,10,295
