Year,Category,Subcategory,Value
1980,Length of road,Motorways,15
1980,Length of road,Main roads,837
1980,Length of road,Secondary roads,578
1980,Length of road,Other roads,345
1980,Vehicles per KM of road,,39
1980,Density of Road Network,,0.95
1981,Length of road,Motorways,22
1981,Length of road,Main roads,837
1981,Length of road,Secondary roads,578
1981,Length of road,Other roads,345
1981,Vehicles per KM of road,,39
1981,Density of Road Network,,0.96
1982,Length of road,Motorways,27
1982,Length of road,Main roads,837
1982,Length of road,Secondary roads,578
1982,Length of road,Other roads,339
1982,Vehicles per KM of road,,40
1982,Density of Road Network,,0.95
1983,Length of road,Motorways,27
1983,Length of road,Main roads,838
1983,Length of road,Secondary roads,577
1983,Length of road,Other roads,339
1983,Vehicles per KM of road,,41
1983,Density of Road Network,,0.95
1984,Length of road,Motorways,27
1984,Length of road,Main roads,838
1984,Length of road,Secondary roads,577
1984,Length of road,Other roads,339
1984,Vehicles per KM of road,,42
1984,Density of Road Network,,0.95
1985,Length of road,Motorways,27
1985,Length of road,Main roads,840
1985,Length of road,Secondary roads,577
1985,Length of road,Other roads,339
1985,Vehicles per KM of road,,42
1985,Density of Road Network,,0.96
1986,Length of road,Motorways,27
1986,Length of road,Main roads,840
1986,Length of road,Secondary roads,577
1986,Length of road,Other roads,339
1986,Vehicles per KM of road,,44
1986,Density of Road Network,,0.96
1987,Length of road,Motorways,27
1987,Length of road,Main roads,840
1987,Length of road,Secondary roads,577
1987,Length of road,Other roads,339
1987,Vehicles per KM of road,,48
1987,Density of Road Network,,0.96
1988,Length of road,Motorways,29
1988,Length of road,Main roads,856
1988,Length of road,Secondary roads,577
1988,Length of road,Other roads,339
1988,Vehicles per KM of road,,53
1988,Density of Road Network,,0.97
1989,Length of road,Motorways,29
1989,Length of road,Main roads,856
1989,Length of road,Secondary roads,577
1989,Length of road,Other roads,339
1989,Vehicles per KM of road,,60
1989,Density of Road Network,,0.97
1990,Length of road,Motorways,29
1990,Length of road,Main roads,856
1990,Length of road,Secondary roads,577
1990,Length of road,Other roads,339
1990,Vehicles per KM of road,,69
1990,Density of Road Network,,0.97
1991,Length of road,Motorways,29
1991,Length of road,Main roads,886
1991,Length of road,Secondary roads,577
1991,Length of road,Other roads,339
1991,Vehicles per KM of road,,77
1991,Density of Road Network,,0.98
1992,Length of road,Motorways,29
1992,Length of road,Main roads,886
1992,Length of road,Secondary roads,577
1992,Length of road,Other roads,339
1992,Vehicles per KM of road,,85
1992,Density of Road Network,,0.98
1993,Length of road,Motorways,29
1993,Length of road,Main roads,886
1993,Length of road,Secondary roads,582
1993,Length of road,Other roads,384
1993,Vehicles per KM of road,,89
1993,Density of Road Network,,1.01
1994,Length of road,Motorways,29
1994,Length of road,Main roads,902
1994,Length of road,Secondary roads,582
1994,Length of road,Other roads,384
1994,Vehicles per KM of road,,95
1994,Density of Road Network,,1.02
1995,Length of road,Motorways,31
1995,Length of road,Main roads,902
1995,Length of road,Secondary roads,582
1995,Length of road,Other roads,384
1995,Vehicles per KM of road,,101
1995,Density of Road Network,,1.02
1996,Length of road,Motorways,31
1996,Length of road,Main roads,902
1996,Length of road,Secondary roads,582
1996,Length of road,Other roads,390
1996,Vehicles per KM of road,,105
1996,Density of Road Network,,1.02
1997,Length of road,Motorways,31
1997,Length of road,Main roads,902
1997,Length of road,Secondary roads,582
1997,Length of road,Other roads,390
1997,Vehicles per KM of road,,111
1997,Density of Road Network,,1.02
1998,Length of road,Motorways,36
1998,Length of road,Main roads,902
1998,Length of road,Secondary roads,582
1998,Length of road,Other roads,390
1998,Vehicles per KM of road,,114
1998,Density of Road Network,,1.02
1999,Length of road,Motorways,36
1999,Length of road,Main roads,902
1999,Length of road,Secondary roads,582
1999,Length of road,Other roads,390
1999,Vehicles per KM of road,,122
1999,Density of Road Network,,1.02
2000,Length of road,Motorways,44
2000,Length of road,Main roads,910
2000,Length of road,Secondary roads,582
2000,Length of road,Other roads,390
