Period,Year,Index
Qr 1,1994,45.8
Qr 2,1994,45.1
Qr 3,1994,46.7
Qr 4,1994,47.7
Qr 1,1995,48.6
Qr 2,1995,48.8
Qr 3,1995,50.3
Qr 4,1995,50.9
Qr 1,1996,52
Qr 2,1996,53.9
Qr 3,1996,56.3
Qr 4,1996,56.5
Qr 1,1997,55.7
Qr 2,1997,56.1
Qr 3,1997,55
Qr 4,1997,58.6
Qr 1,1998,57.5
Qr 2,1998,59.8
Qr 3,1998,62.7
Qr 4,1998,64.1
Qr 1,1999,62.5
Qr 2,1999,62
Qr 3,1999,61.8
Qr 4,1999,61.8
Qr 1,2000,61
Qr 2,2000,59.3
Qr 3,2000,57.2
Qr 4,2000,57.7
Qr 1,2001,60.9
Qr 2,2001,60.5
Qr 3,2001,63.4
Qr 4,2001,64.7
Qr 1,2002,66.2
Qr 2,2002,67.7
Qr 3,2002,71.3
Qr 4,2002,71.4
Qr 1,2003,70.4
Qr 2,2003,71.3
Qr 3,2003,73.9
Qr 4,2003,74.5
Qr 1,2004,73.9
Qr 2,2004,77.1
Qr 3,2004,79.4
Qr 4,2004,80.7
Qr 1,2005,81.2
Qr 2,2005,81
Qr 3,2005,83.1
Qr 4,2005,83.5
Qr 1,2006,84.4
Qr 2,2006,86.5
Qr 3,2006,88.4
Qr 4,2006,90.6
Qr 1,2007,93.6
Qr 2,2007,91.6
Qr 3,2007,91.6
Qr 4,2007,91.6
Qr 1,2008,88.9
Qr 2,2008,88.4
Qr 3,2008,89.3
Qr 4,2008,91.4
Qr 1,2009,89.9
Qr 2,2009,90.9
Qr 3,2009,89.3
Qr 4,2009,86.2
Qr 1,2010,86.6
Qr 2,2010,86.8
Qr 3,2010,84.7
Qr 4,2010,86.9
Qr 1,2011,87.3
Qr 2,2011,87.7
Qr 3,2011,91.5
Qr 4,2011,91.7
Qr 1,2012,94.1
Qr 2,2012,94.7
Qr 3,2012,95.3
Qr 4,2012,98.8
Qr 1,2013,100.6
Qr 2,2013,100.1
Qr 3,2013,101.2
Qr 4,2013,97.9
Qr 1,2014,98.3
Qr 2,2014,95.4
Qr 3,2014,94.9
Qr 4,2014,94.5
Qr 1,2015,92.9
Qr 2,2015,97.2
Qr 3,2015,97.7
Qr 4,2015,99.6
Qr 1,2016,98.1
Qr 2,2016,97.3
Qr 3,2016,97.7
Qr 4,2016,99
Qr 1,2017,95.2
Qr 2,2017,97.9
Qr 3,2017,102.7
Qr 4,2017,99
Qr 1,2018,97
Qr 2,2018,99.6
Qr 3,2018,98.6
Qr 4,2018,96.5
Qr 1,2019,96.8
Qr 2,2019,99.1
