﻿Year,Category of Vessel,Number
1984,Container Vessels,162
1985,Container Vessels,178
1986,Container Vessels,212
1987,Container Vessels,252
1988,Container Vessels,274
1989,Container Vessels,275
1990,Container Vessels,310
1991,Container Vessels,344
1992,Container Vessels,363
1993,Container Vessels,397
1994,Container Vessels,450
1995,Container Vessels,426
1996,Container Vessels,386
1997,Container Vessels,394
1998,Container Vessels,452
1999,Container Vessels,425
2000,Container Vessels,394
2001,Container Vessels,443
2002,Container Vessels,539
2003,Container Vessels,655
2004,Container Vessels,600
2005,Container Vessels,556
2006,Container Vessels,556
2007,Container Vessels,592
2008,Container Vessels,543
2009,Container Vessels,534
2010,Container Vessels,503
2011,Container Vessels,543
2012,Container Vessels,624
2013,Container Vessels,669
2014,Container Vessels,607
2015,Container Vessels,568
2016,Container Vessels,567
2017,Container Vessels,538
1984,Fishing Vessels,0
1985,Fishing Vessels,0
1986,Fishing Vessels,0
1987,Fishing Vessels,212
1988,Fishing Vessels,196
1989,Fishing Vessels,246
1990,Fishing Vessels,176
1991,Fishing Vessels,176
1992,Fishing Vessels,219
1993,Fishing Vessels,221
1994,Fishing Vessels,280
1995,Fishing Vessels,299
1996,Fishing Vessels,310
1997,Fishing Vessels,342
1998,Fishing Vessels,304
1999,Fishing Vessels,344
2000,Fishing Vessels,381
2001,Fishing Vessels,461
2002,Fishing Vessels,363
2003,Fishing Vessels,374
2004,Fishing Vessels,493
2005,Fishing Vessels,618
2006,Fishing Vessels,824
2007,Fishing Vessels,746
2008,Fishing Vessels,479
2009,Fishing Vessels,643
2010,Fishing Vessels,708
2011,Fishing Vessels,767
2012,Fishing Vessels,851
2013,Fishing Vessels,993
2014,Fishing Vessels,1067
2015,Fishing Vessels,953
2016,Fishing Vessels,977
2017,Fishing Vessels,1067
1984,Cruise Vessels,0
1985,Cruise Vessels,0
1986,Cruise Vessels,0
1987,Cruise Vessels,0
1988,Cruise Vessels,0
1989,Cruise Vessels,0
1990,Cruise Vessels,0
1991,Cruise Vessels,0
1992,Cruise Vessels,0
1993,Cruise Vessels,0
1994,Cruise Vessels,0
1995,Cruise Vessels,9
1996,Cruise Vessels,19
1997,Cruise Vessels,18
1998,Cruise Vessels,19
1999,Cruise Vessels,14
2000,Cruise Vessels,16
2001,Cruise Vessels,9
2002,Cruise Vessels,23
2003,Cruise Vessels,16
2004,Cruise Vessels,16
2005,Cruise Vessels,22
2006,Cruise Vessels,21
2007,Cruise Vessels,12
2008,Cruise Vessels,25
2009,Cruise Vessels,22
2010,Cruise Vessels,27
2011,Cruise Vessels,23
2012,Cruise Vessels,23
2013,Cruise Vessels,15
2014,Cruise Vessels,18
2015,Cruise Vessels,23
2016,Cruise Vessels,28
2017,Cruise Vessels,30
1984,Tankers,57
1985,Tankers,66
1986,Tankers,66
1987,Tankers,64
1988,Tankers,60
1989,Tankers,66
1990,Tankers,70
1991,Tankers,92
1992,Tankers,83
1993,Tankers,84
1994,Tankers,90
1995,Tankers,95
1996,Tankers,102
1997,Tankers,109
1998,Tankers,114
1999,Tankers,114
2000,Tankers,113
2001,Tankers,112
2002,Tankers,106
2003,Tankers,121
2004,Tankers,105
2005,Tankers,97
2006,Tankers,89
2007,Tankers,80
2008,Tankers,82
2009,Tankers,82
2010,Tankers,80
2011,Tankers,75
2012,Tankers,71
2013,Tankers,70
2014,Tankers,61
2015,Tankers,80
2016,Tankers,141
2017,Tankers,115
1984,Coal Vessels,1
1985,Coal Vessels,1
1986,Coal Vessels,2
1987,Coal Vessels,1
1988,Coal Vessels,1
1989,Coal Vessels,4
1990,Coal Vessels,2
1991,Coal Vessels,2
1992,Coal Vessels,2
1993,Coal Vessels,2
1994,Coal Vessels,1
1995,Coal Vessels,2
1996,Coal Vessels,1
1997,Coal Vessels,1
1998,Coal Vessels,4
1999,Coal Vessels,4
2000,Coal Vessels,8
2001,Coal Vessels,7
2002,Coal Vessels,6
2003,Coal Vessels,9
2004,Coal Vessels,9
2005,Coal Vessels,9
2006,Coal Vessels,12
2007,Coal Vessels,14
2008,Coal Vessels,14
2009,Coal Vessels,0
2010,Coal Vessels,15
2011,Coal Vessels,15
2012,Coal Vessels,15
2013,Coal Vessels,17
2014,Coal Vessels,17
2015,Coal Vessels,17
2016,Coal Vessels,18
2017,Coal Vessels,18
1984,Cement Vessels,14
1985,Cement Vessels,18
1986,Cement Vessels,22
1987,Cement Vessels,26
1988,Cement Vessels,27
1989,Cement Vessels,29
1990,Cement Vessels,42
1991,Cement Vessels,44
1992,Cement Vessels,50
1993,Cement Vessels,42
1994,Cement Vessels,39
1995,Cement Vessels,36
1996,Cement Vessels,40
1997,Cement Vessels,45
1998,Cement Vessels,42
1999,Cement Vessels,39
2000,Cement Vessels,36
2001,Cement Vessels,33
2002,Cement Vessels,28
