Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,16222246.38
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,2051519.89
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,123458
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1530818.5
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,88963.36
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,4662708.84
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,176355
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,169822.84
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1054837.83
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,489045.74
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees ,2015,2016,Provisional Actual,894384.8
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,1043730
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic of Mauritius,2015,2016,Provisional Actual,188488
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,4882883.55
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2015,2016,Provisional Actual,172578297
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2015,2016,Provisional Actual,0
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2015,2016,Provisional Actual,0
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2015,2016,Provisional Actual,66263955
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2015,2016,Provisional Actual,0
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,20290000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2305000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,185000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1600000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,100000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,5990000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,450000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,180000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,460000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,500000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees ,2016,2017,Estimates,1800000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,1000000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic of Mauritius,2016,2017,Estimates,250000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2390000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2016,2017,Estimates,121500000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2016,2017,Estimates,297000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2016,2017,Estimates,90000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2016,2017,Estimates,97000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2016,2017,Estimates,200000000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,20790000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,2305000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,185000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,1600000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,100000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,5990000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,150000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,180000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,460000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,500000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees ,2017,2018,Planned,1800000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,1000000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic of Mauritius,2017,2018,Planned,250000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,2390000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2017,2018,Planned,122500000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2017,2018,Planned,397000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2017,2018,Planned,20000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2017,2018,Planned,87000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2017,2018,Planned,250000000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,21190000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2305000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,185000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1600000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,100000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,5990000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,150000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,180000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,460000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,500000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees ,2018,2019,Planned,1800000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,1000000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic of Mauritius,2018,2019,Planned,250000
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,2390000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2018,2019,Planned,124500000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2018,2019,Planned,347000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2018,2019,Planned,15000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2018,2019,Planned,72000000
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2018,2019,Planned,250000000
