Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,15105000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1860000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,70000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1675000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2016,2017,Estimates,185000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2016,2017,Estimates,4850000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1000000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2016,2017,Estimates,235000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2016,2017,Estimates,515000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2016,2017,Estimates,85000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2016,2017,Estimates,730000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2016,2017,Estimates,230000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2016,2017,Estimates,50000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,5010000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,14780000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1910000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Estimates,1520000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Estimates,8825000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,650000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Estimates,215000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Estimates,335000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Estimates,85000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Estimates,610000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Estimates,300000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Estimates,50000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Estimates,3020000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,14855000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1910000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Planned,1520000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Planned,8825000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,550000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Planned,215000.00
