year,country,infant_death,infant_mortality_rate
2004,island of mauritius,256,14
2004,island of rodrigues,21,22.2
2004,republic of mauritius,277,14.4
2005,island of mauritius,237,13.2
2005,island of rodrigues,11,12.3
2005,republic of mauritius,248,13.2
2006,island of mauritius,225,13.5
2006,island of rodrigues,24,27.2
2006,republic of mauritius,249,14.1
2007,island of mauritius,248,15.3
2007,island of rodrigues,13,15.4
2007,republic of mauritius,261,15.3
2008,island of mauritius,223,14.3
2008,island of rodrigues,13,16.6
2008,republic of mauritius,236,14.4
2009,island of mauritius,195,13.3
2009,island of rodrigues,10,13.9
2009,republic of mauritius,205,13.4
2010,island of mauritius,177,12.4
2010,island of rodrigues,10,14
2010,republic of mauritius,187,12.5
2011,island of mauritius,177,12.6
2011,island of rodrigues,12,17.2
2011,republic of mauritius,189,12.9
2012,island of mauritius,184,13.4
2012,island of rodrigues,15,20.6
2012,republic of mauritius,199,13.7
2013,island of mauritius,159,12.2
2013,island of rodrigues,6,8.5
2013,republic of mauritius,165,12.1
2014,island of mauritius,179,14.1
2014,island of rodrigues,15,21.8
2014,republic of mauritius,194,14.5
2015,island of mauritius,165,13.7
2015,island of rodrigues,8,11.7
2015,republic of mauritius,173,13.6
2016,island of mauritius,143,11.6
2016,island of rodrigues,11,14.6
2016,republic of mauritius,154,11.8
2017,island of mauritius,148,11.7
2017,island of rodrigues,16,19.8
2017,republic of mauritius,164,12.2
2018,island of mauritius,168,13.8
2018,island of rodrigues,13,17
2018,republic of mauritius,181,14
2019,island of mauritius,173,14.3
2019,island of rodrigues,14,17.4
2019,republic of mauritius,187,14.5
2020,island of mauritius,184,14.7
2020,island of rodrigues,16,17.6
2020,republic of mauritius,200,14.9
2021,island of mauritius,165,13.6
2021,island of rodrigues,14,16
2021,republic of mauritius,179,13.8
