Year,Town,WardNo,DL,Polling_Station,No_of_regstered_electors
2023,Municipal City Council of Port Louis,1,AC,Pointe aux Sables Government School,5926
2023,Municipal City Council of Port Louis,1,ACA,J. M. Frank Richard State Secondary School,2495
2023,Municipal City Council of Port Louis,1,AD,New La Tour Koenig Government School,2610
2023,Municipal City Council of Port Louis,1,AE,La Tour Koenig Government School,4079
2023,Municipal City Council of Port Louis,2,AA,Xavier Christian Barbe Government School,2847
2023,Municipal City Council of Port Louis,2,AAB,New Pailles Government School,2708
2023,Municipal City Council of Port Louis,2,AAC,Pailles State Secondary School (Girls),3806
2023,Municipal City Council of Port Louis,2,AF,Grand River North West Government School,3606
2023,Municipal City Council of Port Louis,2,AH,Dr. James Burty David State Secondary School,2925
2023,Municipal City Council of Port Louis,3,AG,Residence Vallijee Government School,2450
2023,Municipal City Council of Port Louis,3,AJ,Renganaden Seeneevassen Government School,4352
2023,Municipal City Council of Port Louis,3,AK,Medco Cassis Secondary School,917
2023,Municipal City Council of Port Louis,3,AL,Dr. Edgar Millien Government School,1041
2023,Municipal City Council of Port Louis,3,BA,Raoul Rivet Government School,1524
2023,Municipal City Council of Port Louis,3,BC,"Notre Dame de Bon Secours Roman Catholic
Aided School",283
2023,Municipal City Council of Port Louis,3,CA,"Sir Abdool Razack Mohamed State Secondary
School",196
2023,Municipal City Council of Port Louis,4,BD,"Renganaden Seeneevassen State Secondary
School",1610
2023,Municipal City Council of Port Louis,4,BE,Labourdonnais Government School,3129
2023,Municipal City Council of Port Louis,4,BF,Guy Rozemont Government School,4498
2023,Municipal City Council of Port Louis,4,BK,"St. Jean Baptiste De La Salle Roman Catholic
Aided School",4143
2023,Municipal City Council of Port Louis,4,BL,"Notre Dame De La Paix  Roman Catholic
Aided School",1844
2023,Municipal City Council of Port Louis,5,BH,Surtee Soonnee Government School,5224
2023,Municipal City Council of Port Louis,5,BJ,G.M.D. Atchia State College,2150
2023,Municipal City Council of Port Louis,5,CC,Dr.Idrice A. Goumany Government School,4350
2023,Municipal City Council of Port Louis,5,CD,Jean Lebrun Government School,3871
2023,Municipal City Council of Port Louis,5,CM,"Abercrombie Training Centre (Ex Medco
Trinity Secondary School)",481
2023,Municipal City Council of Port Louis,6,CB,Villiers ReneGovernmentSchool,717
2023,Municipal City Council of Port Louis,6,CE,"Coeur Sacre De Jesus Roman Catholic Aided
School",1541
2023,Municipal City Council of Port Louis,6,CF,"St. Francois Xavier  Roman Catholic Aided
School",1474
2023,Municipal City Council of Port Louis,6,CG,Emmanuel Anquetil  Government School,5971
2023,Municipal City Council of Port Louis,6,CH,Abdool Rahman Abdool  Government School,3074
2023,Municipal City Council of Port Louis,7,DA,Nicolay Government School,3590
2023,Municipal City Council of Port Louis,7,DB,La Briquetterie Government School,3635
2023,Municipal City Council of Port Louis,7,DC,Pere Laval R.C.A. School,4014
2023,Municipal City Council of Port Louis,7,DE,Elsie Prele Government School,3223
2023,Municipal City Council of Port Louis,8,DF,Port Louis North SSS,7526
2023,Municipal City Council of Port Louis,8,DG,Vallee des Pretres Government School,4190
2023,Municipal City Council of Port Louis,8,DGA,Arya Ravived Pracharini Sabha,1193
2023,Municipal Town Council of Beau Bassin   Rose Hill,1,XA,Ramnures Chowbay Nuckchady Government School,5833
2023,Municipal Town Council of Beau Bassin   Rose Hill,1,XAA,Centre Pour Education Specialis e (Colibri),1842
2023,Municipal Town Council of Beau Bassin   Rose Hill,1,XB,New Eton College,4618
2023,Municipal Town Council of Beau Bassin   Rose Hill,2,XC,Stanley Government School,5074
2023,Municipal Town Council of Beau Bassin   Rose Hill,2,XH,Andre Bazerque Government School,4776
2023,Municipal Town Council of Beau Bassin   Rose Hill,2,XJ,Aim  C saire Government School,4240
2023,Municipal Town Council of Beau Bassin   Rose Hill,3,VL,Remy Ollier B Govt. School,1419
2023,Municipal Town Council of Beau Bassin   Rose Hill,3,XD,"Notre Dame Des Victoires Roman Catholic Aided
School",2447
2023,Municipal Town Council of Beau Bassin   Rose Hill,3,XE,Saint Enfant Jesus Roman Catholic Aided School,2056
2023,Municipal Town Council of Beau Bassin   Rose Hill,3,XF,Henry Buswell Government School,2656
2023,Municipal Town Council of Beau Bassin   Rose Hill,3,XG,Rose Hill Central Government School,2589
2023,Municipal Town Council of Beau Bassin   Rose Hill,4,XK,Roches Brunes G.S,3571
2023,Municipal Town Council of Beau Bassin   Rose Hill,4,YC,Mont Roches Training Centre,4555
2023,Municipal Town Council of Beau Bassin   Rose Hill,4,YD,Barkly G.S,3594
2023,Municipal Town Council of Beau Bassin   Rose Hill,5,YA,Philippe Rivalland R.C.A School,3465
2023,Municipal Town Council of Beau Bassin   Rose Hill,5,YB,Andre Glover G.S,1959
2023,Municipal Town Council of Beau Bassin   Rose Hill,5,YE,Vele Govinden G.S,3121
2023,Municipal Town Council of Beau Bassin   Rose Hill,5,YG,Jules Koenig G.S,3381
2023,Municipal Town Council of Beau Bassin   Rose Hill,6,YF,College de la Confiance,5306
2023,Municipal Town Council of Beau Bassin   Rose Hill,6,YH,Beau Bassin S.S.S,4619
2023,Municipal Town Council of Beau Bassin   Rose Hill,6,YHA,Coromandel G.S,5448
2023,Municipal Town Council of Curepipe,1,SG,Alle Brillant SENRDC,3678
2023,Municipal Town Council of Curepipe,1,SH,Floreal Youth Centre,988
2023,Municipal Town Council of Curepipe,1,SJ,Reverend Henri Espitalier Noel Government School,3657
