Year,District,Number of people trained
2006,Port Louis,776
2007,Port Louis,705
2008,Port Louis,1313
2009,Port Louis,1319
2010,Port Louis,1071
2011,Port Louis,1200
2012,Port Louis,1947
2013,Port Louis,1422
2014,Port Louis,1371
2015,Port Louis,1687
2016,Port Louis,1015
2017,Port Louis,836
2018,Port Louis,1160
2006,Pamplemousses,702
2007,Pamplemousses,1066
2008,Pamplemousses,2081
2009,Pamplemousses,805
2010,Pamplemousses,901
2011,Pamplemousses,2202
2012,Pamplemousses,2034
2013,Pamplemousses,976
2014,Pamplemousses,631
2015,Pamplemousses,954
2016,Pamplemousses,700
2017,Pamplemousses,496
2018,Pamplemousses,1287
2006,Riviere du Rempart,238
2007,Riviere du Rempart,1635
2008,Riviere du Rempart,1080
2009,Riviere du Rempart,708
2010,Riviere du Rempart,1077
2011,Riviere du Rempart,1088
2012,Riviere du Rempart,1158
2013,Riviere du Rempart,968
2014,Riviere du Rempart,615
2015,Riviere du Rempart,635
2016,Riviere du Rempart,724
2017,Riviere du Rempart,233
2018,Riviere du Rempart,166
2006,Flacq,287
2007,Flacq,776
2008,Flacq,1708
2009,Flacq,1874
2010,Flacq,1300
2011,Flacq,2073
2012,Flacq,3567
2013,Flacq,2646
2014,Flacq,1722
2015,Flacq,1035
2016,Flacq,1645
2017,Flacq,1270
2018,Flacq,1446
2006,Grand Port,400
2007,Grand Port,1043
2008,Grand Port,1782
2009,Grand Port,1659
2010,Grand Port,1400
2011,Grand Port,3468
2012,Grand Port,4463
2013,Grand Port,3300
2014,Grand Port,4065
2015,Grand Port,2028
2016,Grand Port,1970
2017,Grand Port,1134
2018,Grand Port,819
2006,Savanne,357
2007,Savanne,1203
2008,Savanne,1712
2009,Savanne,408
2010,Savanne,1840
2011,Savanne,1780
2012,Savanne,1452
2013,Savanne,2341
2014,Savanne,2827
2015,Savanne,1751
2016,Savanne,1551
2017,Savanne,988
2018,Savanne,432
2006,Black River,798
2007,Black River,112
2008,Black River,737
2009,Black River,856
2010,Black River,599
2011,Black River,1063
2012,Black River,983
2013,Black River,1360
2014,Black River,753
2015,Black River,1092
2016,Black River,843
2017,Black River,536
2018,Black River,1430
2006,Plaine Wilhems,915
2007,Plaine Wilhems,1867
2008,Plaine Wilhems,1351
2009,Plaine Wilhems,1798
2010,Plaine Wilhems,1258
2011,Plaine Wilhems,1764
2012,Plaine Wilhems,1330
2013,Plaine Wilhems,3414
2014,Plaine Wilhems,3574
2015,Plaine Wilhems,6581
2016,Plaine Wilhems,6649
2017,Plaine Wilhems,4011
2018,Plaine Wilhems,1474
2006,Moka,145
2007,Moka,1273
2008,Moka,831
2009,Moka,1494
2010,Moka,937
2011,Moka,571
2012,Moka,1029
2013,Moka,854
2014,Moka,579
2015,Moka,1061
2016,Moka,680
2017,Moka,1010
2018,Moka,679
