TypeofRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Washer Dryer,LG,F4Y7RRPYP,A,Dragon Electronics Ltd.
Washer Dryer,LG,F4Y7ERPYZ,A,Dragon Electronics Ltd.
Washer Dryer,LG,F2V5GRPYJ,C,Dragon Electronics Ltd.
TV Set,QUEST,Q43ASFHD2023,E,TheBrandhouse Ltd
TV Set,QUEST,Q32ASHD2023,E,TheBrandhouse Ltd
TV Set,SKYWORTH,75SUE9500,F,TheBrandhouse Ltd
TV Set,SKYWORTH,55SUE9350F,F,TheBrandhouse Ltd
TV Set,SKYWORTH,50SUE9350F,F,TheBrandhouse Ltd
TV Set,SKYWORTH,43STE6600,E,TheBrandhouse Ltd
TV Set,SKYWORTH,32STE6600,E,TheBrandhouse Ltd
TV Set,BELAIR,BA-70-101B,G,J. Kalachand & Co Ltd
TV Set,BELAIR,BA-50-101B,E,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM700-HS3,E,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C60DK1X,G,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C70DK1X,G,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM260-HS3,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM440-HS3,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,BA-RF318K,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF500X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-CF300,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF325X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF420X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-340WD,F,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-X655-DS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X655-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X655-BK3,E,REDLINE DISTRIBUTION LTD
TV Set,LG,OLED83C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED77C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED65C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED55C36LA,G,Dragon Electronics Ltd.
TV Set,LG,86QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,86NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,75NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,65UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,55UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,50UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,43UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,75QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,65QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,55QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,65NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,55NANO776RA,G,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RS67A8810S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT47CG6722S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT42CG6620S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT22T3021S8,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT19T3008GS,F,MAMMOUTH TRADING CO LTD
Electric Dishwasher,LG,DBC435TSL,B,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RS67A8810S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS67A8810B1/EF,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT31CG5420S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF49A5202B1,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT47CG6720S9,F,TheBrandhouse Ltd
TV Set,SHARP,4T-C75EK2NX,G,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C55EK2NX,G,REDLINE DISTRIBUTION LTD
Electric Oven,BEKO,BBIC12100XD,A,TheBrandhouse Ltd
Electric Oven,BELAIR,LPY610T2-B5-19,A,J. Kalachand & Co Ltd
Electric Oven,ELBA,AL 7 XLX,A++,TheBrandhouse Ltd
Electric Oven,ELBA,EL 9 XLX,A++,TheBrandhouse Ltd
Electric Oven,ELBA,EL 11 XLB 300,A++,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-X645-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT42CG6620S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT22T3021S8,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT19T3008GS,F,TheBrandhouse Ltd
Tumble dryer,LG,RC90V9EV2W,A+++,Dragon Electronics Ltd.
Electric Dishwasher,BEKO,BDFN26640WC,C,TheBrandhouse Ltd
Electric Oven,DEFY,DOB489E,A,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DOB486E,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-W661PRU1,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-V541PRU0-1,E,MAMMOUTH TRADING CO LTD
