Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,287770000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,33750000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,10600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,6150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,3140000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,14480000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,7000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,18300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,2000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,46460000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26210, Grants,Contribution to International Organisations ,2016,2017,Estimates,950000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26313, Grants, Extra-Budgetary Units,2016,2017,Estimates,2001600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,28217,Other Expense,Other ,2016,2017,Estimates,600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,26323, Grants, Extra Budgetary Units ,2016,2017,Estimates,310400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,29000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment ,2016,2017,Estimates,1700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,9300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,30400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,12650000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5230000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2050000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,550000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,13800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,695000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,36600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,675000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,31400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,3325000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,201000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,24000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,140000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,235000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,30000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,4800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,5000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,29332000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1127000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,8036000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,185000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,9720000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1305000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,125000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,105000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,120000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,10000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,260000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,155000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,284360000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,30750000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,2800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,9500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,6700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,3140000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,15250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,6900000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,22600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,2000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,37800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26210, Grants,Contribution to International Organisations ,2017,2018,Estimates,950000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26313, Grants, Extra-Budgetary Units,2017,2018,Estimates,2012000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,28217,Other Expense,Other ,2017,2018,Estimates,600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,26323, Grants, Extra Budgetary Units ,2017,2018,Estimates,399700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,14000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment ,2017,2018,Estimates,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,18000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,28100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,14065000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2105000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,110000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,650000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,5800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,695000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,19100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,525000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,6400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,2929000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,201000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,35000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,160000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,1500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,30000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,4800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Independent Review Panel,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,3000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,29618000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3027000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,8500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,300000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,310000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,150000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,75000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,20000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Assessment Review Committee,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,6000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,15270000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2205000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,50000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,130000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,170000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,10000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,100000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,260000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Strategic Policy and Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,155000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,292260000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,30750000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,2800000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,9500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,6700000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,3140000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,15250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,6900000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,20600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,2000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,34600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26210, Grants,Contribution to International Organisations ,2018,2019,Planned,950000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,26313, Grants, Extra-Budgetary Units,2018,2019,Planned,2136000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Recurrent Expenditure,28217,Other Expense,Other ,2018,2019,Planned,600000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,26323, Grants, Extra Budgetary Units ,2018,2019,Planned,409400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,5000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment ,2018,2019,Planned,0.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,8000000.00
FINANCE AND ECONOMIC   DEVELOPMENT,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,4500000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,14135000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2105000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,110000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,200000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,650000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,400000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,250000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,13830000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,695000.00
FINANCE AND ECONOMIC   DEVELOPMENT,Procurement Policy Office,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,19100000.00
