Year,FuelType,FuelInputInThousandTonneOfOilEquivalent 
2007,Fuel oil,193.80
2007,Diesel oil,2.80
2007,Kerosene,1.10
2007,Coal,342.60
2007,Bagasse,166.40
2008,Fuel oil,160.84
2008,Diesel oil,1.90
2008,Kerosene,2.18
2008,Coal,378.00
2008,Bagasse,208.15
2009,Fuel oil,183.00
2009,Diesel oil,2.80
2009,Kerosene,5.10
2009,Coal,356.00
2009,Bagasse,181.70
2010,Fuel oil,189.00
2010,Diesel oil,2.00
2010,Kerosene,6.30
2010,Coal,398.70
2010,Bagasse,182.50
2011,Fuel oil,206.00
2011,Diesel oil,1.60
2011,Kerosene,3.80
2011,Coal,382.70
2011,Bagasse,179.10
2012,Fuel oil,204.50
2012,Diesel oil,1.90
2012,Kerosene,3.60
2012,Coal,402.50
2012,Bagasse,172.50
2013,Fuel oil,207.50
2013,Diesel oil,1.30
2013,Kerosene,0.70
2013,Coal,423.60
2013,Bagasse,169.00
2014,Fuel oil,212.50
2014,Diesel oil,1.20
2014,Kerosene,0.70
2014,Coal,441.00
2014,Bagasse,164.90
2015,Fuel oil,220.39
2015,Diesel oil,1.09
2015,Kerosene,0.77
2015,Coal,424.30
2015,Bagasse,198.45
2016,Fuel oil,215.20
2016,Diesel oil,1.00
2016,Kerosene,0.80
2016,Coal,434.80
2016,Bagasse,180.70
2017,Fuel oil,229.80
2017,Diesel oil,1.30
2017,Kerosene,1.00
2017,Coal,450.50
2017,Bagasse,172.60
